#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;20W;28.02.2021;Albanien;;1;2;3
42;Herkunft der Studierenden;20W;28.02.2021;Österreich;Burgenland;3;0;3
43;Herkunft der Studierenden;20W;28.02.2021;Österreich;Kärnten;19;7;26
44;Herkunft der Studierenden;20W;28.02.2021;Österreich;Niederösterreich;38;7;45
45;Herkunft der Studierenden;20W;28.02.2021;Österreich;Oberösterreich;215;83;298
46;Herkunft der Studierenden;20W;28.02.2021;Österreich;Salzburg;147;75;222
47;Herkunft der Studierenden;20W;28.02.2021;Österreich;Steiermark;23;4;27
48;Herkunft der Studierenden;20W;28.02.2021;Österreich;Tirol;143;84;227
49;Herkunft der Studierenden;20W;28.02.2021;Österreich;Vorarlberg;12;8;20
50;Herkunft der Studierenden;20W;28.02.2021;Österreich;Wien;21;6;27
51;Herkunft der Studierenden;20W;28.02.2021;Österreich;;3;3;6
52;Herkunft der Studierenden;20W;28.02.2021;Pakistan;;0;1;1
53;Herkunft der Studierenden;20W;28.02.2021;Peru;;1;0;1
54;Herkunft der Studierenden;20W;28.02.2021;Philippinen;;0;2;2
55;Herkunft der Studierenden;20W;28.02.2021;Polen;;14;8;22
56;Herkunft der Studierenden;20W;28.02.2021;Portugal;;4;3;7
57;Herkunft der Studierenden;20W;28.02.2021;Rumänien;;7;5;12
58;Herkunft der Studierenden;20W;28.02.2021;Russische Föderation;;17;6;23
59;Herkunft der Studierenden;20W;28.02.2021;Schweden;;3;2;5
60;Herkunft der Studierenden;20W;28.02.2021;Schweiz;;11;5;16
61;Herkunft der Studierenden;20W;28.02.2021;Serbien;;10;5;15
62;Herkunft der Studierenden;20W;28.02.2021;Singapur;;2;2;4
63;Herkunft der Studierenden;20W;28.02.2021;Slowakei;;2;3;5
64;Herkunft der Studierenden;20W;28.02.2021;Slowenien;;18;10;28
65;Herkunft der Studierenden;20W;28.02.2021;Spanien;;22;25;47
66;Herkunft der Studierenden;20W;28.02.2021;Südafrika;;0;2;2
67;Herkunft der Studierenden;20W;28.02.2021;Syrien;;0;2;2
68;Herkunft der Studierenden;20W;28.02.2021;Taiwan (China);;8;12;20
69;Herkunft der Studierenden;20W;28.02.2021;Thailand;;4;6;10
70;Herkunft der Studierenden;20W;28.02.2021;Tschechien;;1;1;2
71;Herkunft der Studierenden;20W;28.02.2021;Türkei;;10;12;22
72;Herkunft der Studierenden;20W;28.02.2021;Ukraine;;5;1;6
73;Herkunft der Studierenden;20W;28.02.2021;Ungarn;;19;15;34
74;Herkunft der Studierenden;20W;28.02.2021;Usbekistan;;0;1;1
75;Herkunft der Studierenden;20W;28.02.2021;Venezuela;;0;2;2
76;Herkunft der Studierenden;20W;28.02.2021;Vereinigte Staaten (USA);;7;5;12
77;Herkunft der Studierenden;20W;28.02.2021;Vereinigtes Königreich;;5;4;9
78;Herkunft der Studierenden;20W;28.02.2021;Vietnam;;1;0;1
79;Herkunft der Studierenden;20W;28.02.2021;Zypern;;2;0;2
