#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
47;belegte Studien;17W;28.02.2018;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);3;0;1;1;5
48;belegte Studien;17W;28.02.2018;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;1;0;0;1
49;belegte Studien;17W;28.02.2018;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);1;0;0;0;1
50;belegte Studien;17W;28.02.2018;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;20;1;23;0;44
51;belegte Studien;17W;28.02.2018;UU 066 660;Masterstudium Barockgesang;1;0;4;0;5
52;belegte Studien;17W;28.02.2018;UU 066 661;Masterstudium Barockoboe;0;0;3;3;6
53;belegte Studien;17W;28.02.2018;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;3;3;6
54;belegte Studien;17W;28.02.2018;UU 066 663;Masterstudium Traversflöte;1;0;5;1;7
55;belegte Studien;17W;28.02.2018;UU 066 701;Masterstudium Komposition;0;0;1;6;7
56;belegte Studien;17W;28.02.2018;UU 066 702;Masterstudium Musiktheorie;0;1;0;2;3
57;belegte Studien;17W;28.02.2018;UU 066 709;Masterstudium Blasorchesterleitung;0;2;0;2;4
58;belegte Studien;17W;28.02.2018;UU 066 711;Masterstudium Klavier;0;0;12;5;17
59;belegte Studien;17W;28.02.2018;UU 066 712;Masterstudium Orgel;0;0;1;3;4
60;belegte Studien;17W;28.02.2018;UU 066 713;Masterstudium Cembalo;0;0;3;0;3
61;belegte Studien;17W;28.02.2018;UU 066 716;Masterstudium Violine;0;0;19;10;29
62;belegte Studien;17W;28.02.2018;UU 066 717;Masterstudium Viola;0;0;10;8;18
63;belegte Studien;17W;28.02.2018;UU 066 718;Masterstudium Violoncello;1;0;2;10;13
64;belegte Studien;17W;28.02.2018;UU 066 719;Masterstudium Kontrabass;0;0;4;0;4
65;belegte Studien;17W;28.02.2018;UU 066 720;Masterstudium Gitarre;0;0;5;24;29
66;belegte Studien;17W;28.02.2018;UU 066 721;Masterstudium Harfe;0;0;3;0;3
67;belegte Studien;17W;28.02.2018;UU 066 722;Masterstudium Flöte;3;0;13;1;17
68;belegte Studien;17W;28.02.2018;UU 066 723;Masterstudium Blockflöte;0;0;1;1;2
69;belegte Studien;17W;28.02.2018;UU 066 724;Masterstudium Oboe;0;0;4;1;5
70;belegte Studien;17W;28.02.2018;UU 066 725;Masterstudium Klarinette;0;0;2;4;6
71;belegte Studien;17W;28.02.2018;UU 066 726;Masterstudium Fagott;0;0;1;2;3
72;belegte Studien;17W;28.02.2018;UU 066 728;Masterstudium Horn;0;0;2;3;5
73;belegte Studien;17W;28.02.2018;UU 066 729;Masterstudium Trompete;0;0;0;2;2
74;belegte Studien;17W;28.02.2018;UU 066 730;Masterstudium Posaune;0;1;0;3;4
75;belegte Studien;17W;28.02.2018;UU 066 731;Masterstudium Basstuba;0;0;0;3;3
76;belegte Studien;17W;28.02.2018;UU 066 732;Masterstudium Schlaginstrumente;0;0;0;2;2
77;belegte Studien;17W;28.02.2018;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;0;2;2
78;belegte Studien;17W;28.02.2018;UU 066 735;Masterstudium Gesang;2;0;8;8;18
79;belegte Studien;17W;28.02.2018;UU 066 736;Masterstudium Lied und Oratorium;0;2;7;4;13
80;belegte Studien;17W;28.02.2018;UU 066 737;Masterstudium Oper und Musiktheater;0;1;14;4;19
81;belegte Studien;17W;28.02.2018;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;1;0;1
82;belegte Studien;17W;28.02.2018;UU 066 739;Masterstudium Barockcello;0;0;2;2;4
83;belegte Studien;17W;28.02.2018;UU 066 743;Masterstudium Klavierduo;0;0;2;0;2
84;belegte Studien;17W;28.02.2018;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);5;1;12;5;23
85;belegte Studien;17W;28.02.2018;UU 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;2;0;0;2
86;belegte Studien;17W;28.02.2018;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);3;0;6;0;9
87;belegte Studien;17W;28.02.2018;UU 066 745 617;Masterstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;1;0;0;1
88;belegte Studien;17W;28.02.2018;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);3;1;0;0;4
89;belegte Studien;17W;28.02.2018;UU 066 745 619;Masterstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;0;0;0;1
90;belegte Studien;17W;28.02.2018;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;1;1;2;5
91;belegte Studien;17W;28.02.2018;UU 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);0;0;0;1;1
92;belegte Studien;17W;28.02.2018;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);1;0;2;0;3
93;belegte Studien;17W;28.02.2018;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;0;1;0;1
94;belegte Studien;17W;28.02.2018;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;1;0;0;2
95;belegte Studien;17W;28.02.2018;UU 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);2;0;1;0;3
96;belegte Studien;17W;28.02.2018;UU 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);1;0;0;0;1
97;belegte Studien;17W;28.02.2018;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;2;0;0;2
98;belegte Studien;17W;28.02.2018;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;2;0;0;2
99;belegte Studien;17W;28.02.2018;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;1;0;0;1
100;belegte Studien;17W;28.02.2018;UU 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;0;0;2
101;belegte Studien;17W;28.02.2018;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;2;0;0;2
102;belegte Studien;17W;28.02.2018;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);1;0;0;0;1
103;belegte Studien;17W;28.02.2018;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);4;0;7;0;11
104;belegte Studien;17W;28.02.2018;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);1;1;0;0;2
105;belegte Studien;17W;28.02.2018;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;9;0;5;0;14
106;belegte Studien;17W;28.02.2018;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;9;2;12;0;23
107;belegte Studien;17W;28.02.2018;UU 066 755;Masterstudium Klavier Soloausbildung;1;0;18;12;31
108;belegte Studien;17W;28.02.2018;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;3;2;5
109;belegte Studien;17W;28.02.2018;UU 066 758;Masterstudium Hammerklavier;0;0;3;3;6
110;belegte Studien;17W;28.02.2018;UU 505;Dirigieren;0;2;1;10;13
111;belegte Studien;17W;28.02.2018;UU 506;Orchesterdirigieren (Stzw);0;0;0;2;2
112;belegte Studien;17W;28.02.2018;UU 507;Chordirigieren (Stzw);0;0;2;3;5
113;belegte Studien;17W;28.02.2018;UU 542;Bühnengestaltung;11;0;22;7;40
114;belegte Studien;17W;28.02.2018;UU 562;Darstellende Kunst Schauspiel (Stzw);3;3;23;28;57
115;belegte Studien;17W;28.02.2018;UU 563;Darstellende Kunst Regie (Stzw);0;0;7;7;14
116;belegte Studien;17W;28.02.2018;UU 190 590;Lehramtsstudium UF Bildnerische Erziehung;15;4;5;0;24
117;belegte Studien;17W;28.02.2018;UU 190 591;Lehramtsstudium UF Werkerziehung;6;4;4;0;14
118;belegte Studien;17W;28.02.2018;UU 190 592;Lehramtsstudium UF Textiles Gestalten;9;0;5;0;14
119;belegte Studien;17W;28.02.2018;UU 190 593;Lehramtsstudium UF Musikerziehung;26;27;9;2;64
120;belegte Studien;17W;28.02.2018;UU 190 594;Lehramtsstudium UF Instrumentalmusikerziehung;7;10;1;1;19
121;belegte Studien;17W;28.02.2018;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;2;2;4;4;12
122;belegte Studien;17W;28.02.2018;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;11;13;17;10;51
123;belegte Studien;17W;28.02.2018;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;2;0;0;0;2
124;belegte Studien;17W;28.02.2018;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;1;0;2;0;3
125;belegte Studien;17W;28.02.2018;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;2;2;3;1;8
126;belegte Studien;17W;28.02.2018;UU 794 945 070;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Musikerziehung;1;0;0;0;1
127;belegte Studien;17W;28.02.2018;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;0;0;1;1
128;belegte Studien;17W;28.02.2018;UU 794 945 817;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Germanistik;1;0;0;0;1
129;belegte Studien;17W;28.02.2018;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;1;0;0;0;1
130;belegte Studien;17W;28.02.2018;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikationswissenschaft;1;0;0;0;1
131;belegte Studien;17W;28.02.2018;UU 794 945 886;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Romanistik/Französisch;1;0;0;0;1
132;belegte Studien;17W;28.02.2018;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);6;4;8;5;23
133;belegte Studien;17W;28.02.2018;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);14;1;20;6;41
134;belegte Studien;17W;28.02.2018;UU 992 291 617;Universitätslehrgang Pre-College Salzburg (Viola - Klassik);0;0;1;0;1
135;belegte Studien;17W;28.02.2018;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);3;2;3;2;10
136;belegte Studien;17W;28.02.2018;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);1;0;1;1;3
137;belegte Studien;17W;28.02.2018;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);1;0;1;0;2
138;belegte Studien;17W;28.02.2018;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);1;0;1;2;4
139;belegte Studien;17W;28.02.2018;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);1;1;0;0;2
140;belegte Studien;17W;28.02.2018;UU 992 291 629;Universitätslehrgang Pre-College Salzburg (Trompete - Klassik);0;0;0;1;1
141;belegte Studien;17W;28.02.2018;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;3;0;0;3
142;belegte Studien;17W;28.02.2018;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);1;0;5;4;10
143;belegte Studien;17W;28.02.2018;UU 992 311;Universitätslehrgang Musiktheatervermittlung;1;0;8;1;10
144;belegte Studien;17W;28.02.2018;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;2;0;2
145;belegte Studien;17W;28.02.2018;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;1;0;1
146;belegte Studien;17W;28.02.2018;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;18;7;25
147;belegte Studien;17W;28.02.2018;UU 992 236;Universitätslehrgang Postgraduate-UL für Orgel;0;0;1;0;1
148;belegte Studien;17W;28.02.2018;UU 992 237;Universitätslehrgang Postgraduate-UL für Cembalo;0;0;2;0;2
149;belegte Studien;17W;28.02.2018;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;9;1;10
150;belegte Studien;17W;28.02.2018;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;4;1;5
151;belegte Studien;17W;28.02.2018;UU 992 243;Universitätslehrgang Postgraduate UL fr Violoncello;0;0;2;3;5
152;belegte Studien;17W;28.02.2018;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;0;0;1;0;1
153;belegte Studien;17W;28.02.2018;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;0;4;4
154;belegte Studien;17W;28.02.2018;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;0;0;1;0;1
155;belegte Studien;17W;28.02.2018;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;0;0;1;0;1
156;belegte Studien;17W;28.02.2018;UU 992 249;Universitätslehrgang Postgraduate-UL für Blockflöte;0;0;1;0;1
157;belegte Studien;17W;28.02.2018;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;1;2;1;4
158;belegte Studien;17W;28.02.2018;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;1;1;2
159;belegte Studien;17W;28.02.2018;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;0;1;1
160;belegte Studien;17W;28.02.2018;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;2;2;4
161;belegte Studien;17W;28.02.2018;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;2;2;4
162;belegte Studien;17W;28.02.2018;UU 992 309;Universitätslehrgang Postgraduate-UL für Orchesterdirigieren;0;0;1;1;2
163;belegte Studien;17W;28.02.2018;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;6;0;6;2;14
164;belegte Studien;17W;28.02.2018;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;3;2;5
165;belegte Studien;17W;28.02.2018;UU 992 360;Universitätslehrgang Postgrad.UL f. Barockvioline/Barockviola;0;0;1;1;2
166;belegte Studien;17W;28.02.2018;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;0;0;2;4;6
167;belegte Studien;17W;28.02.2018;UU 992 771;Universitätslehrgang Postgraduate Univ.lehrgang Barockgesang;0;0;1;0;1
168;belegte Studien;17W;28.02.2018;UU 992 772;Universitätslehrgang Postgraduate Univ.lehrgang Barockoboe;0;0;2;0;2
169;belegte Studien;17W;28.02.2018;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;0;0;1;0;1
170;belegte Studien;17W;28.02.2018;UU 050 591;Erweiterungsstudium UF Werkerziehung;1;0;1;0;2
171;belegte Studien;17W;28.02.2018;UU 050 594;Erweiterungsstudium UF Instrumentalmusikerziehung;3;0;1;0;4
172;belegte Studien;17W;28.02.2018;UU 053 067;Erweiterungsstudium Bachelor UF Bildnerische Erziehung;1;0;0;0;1
173;belegte Studien;17W;28.02.2018;UU 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;4;1;0;0;5
174;belegte Studien;17W;28.02.2018;UU 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;3;0;0;1;4
175;belegte Studien;17W;28.02.2018;UU 053 071;Erweiterungsstudium Bachelor UF Textiles Gestalten;4;0;0;0;4
176;belegte Studien;17W;28.02.2018;UU 053 072;Erweiterungsstudium Bachelor UF Werkerziehung;2;0;1;0;3
178;belegte Studien;17W;28.02.2018;UU 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
179;belegte Studien;17W;28.02.2018;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;1;0;0;3
180;belegte Studien;17W;28.02.2018;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
184;belegte Studien;17W;28.02.2018;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
186;belegte Studien;17W;28.02.2018;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;1;0;3
187;belegte Studien;17W;28.02.2018;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;5;1;3;0;9
188;belegte Studien;17W;28.02.2018;UC 054 470 04;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
189;belegte Studien;17W;28.02.2018;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;1;0;0;1
193;belegte Studien;17W;28.02.2018;UU 997 716;Ergänzungsstudium (§ 80a Abs.11 UniStG) Violine;0;1;0;0;1
194;belegte Studien;17W;28.02.2018;UU 990;Besuch einzelner Lehrveranstaltungen;1;1;11;4;17
195;belegte Studien;17W;28.02.2018;UU 193 067;Lehramtsstudium Bachelor UF Bildnerische Erziehung;26;2;5;2;35
196;belegte Studien;17W;28.02.2018;UU 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;3;1;0;0;4
197;belegte Studien;17W;28.02.2018;UU 193 070;Lehramtsstudium Bachelor UF Musikerziehung;21;16;1;2;40
198;belegte Studien;17W;28.02.2018;UU 193 071;Lehramtsstudium Bachelor UF Textiles Gestalten;9;1;2;1;13
199;belegte Studien;17W;28.02.2018;UU 193 072;Lehramtsstudium Bachelor UF Werkerziehung;13;0;2;1;16
200;belegte Studien;17W;28.02.2018;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
201;belegte Studien;17W;28.02.2018;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;2;2;0;0;4
202;belegte Studien;17W;28.02.2018;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;3;3;0;1;7
205;belegte Studien;17W;28.02.2018;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
206;belegte Studien;17W;28.02.2018;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
208;belegte Studien;17W;28.02.2018;PE 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
212;belegte Studien;17W;28.02.2018;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
214;belegte Studien;17W;28.02.2018;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;0;0;5
215;belegte Studien;17W;28.02.2018;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;3;1;3;2;9
216;belegte Studien;17W;28.02.2018;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;9;4;8;5;26
217;belegte Studien;17W;28.02.2018;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
218;belegte Studien;17W;28.02.2018;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
221;belegte Studien;17W;28.02.2018;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;1;0;0;4
224;belegte Studien;17W;28.02.2018;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
227;belegte Studien;17W;28.02.2018;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
230;belegte Studien;17W;28.02.2018;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
