#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
54;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 728;Masterstudium Horn;0;0;1;0;1
55;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 730;Masterstudium Posaune;0;0;0;2;2
56;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 732;Masterstudium Schlaginstrumente;0;0;0;1;1
57;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 735;Masterstudium Gesang;1;0;2;4;7
58;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 736;Masterstudium Lied;0;1;2;1;4
59;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 737;Masterstudium Oper und Musiktheater;0;1;4;2;7
60;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 739;Masterstudium Barockcello;0;0;0;1;1
61;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);2;0;3;2;7
62;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;0;0;1
63;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 745 617;Masterstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;1;0;0;1
64;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);2;0;0;0;2
65;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;1;0;1
66;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);0;0;2;0;2
67;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
68;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;1;0;1
69;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;1;0;0;1
70;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;0;0;2
71;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;1;0;0;1
72;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);2;0;2;0;4
73;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;1;0;0;0;1
74;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;5;1;3;0;9
75;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;5;3;8
76;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;0;2;2
77;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 758;Masterstudium Hammerklavier;0;0;1;0;1
78;belegte Studien im 1. Semester;17W;28.02.2018;UU 505;Dirigieren;0;0;1;3;4
79;belegte Studien im 1. Semester;17W;28.02.2018;UU 506;Orchesterdirigieren (Stzw);0;0;0;1;1
80;belegte Studien im 1. Semester;17W;28.02.2018;UU 507;Chordirigieren (Stzw);0;0;0;1;1
81;belegte Studien im 1. Semester;17W;28.02.2018;UU 542;Bühnengestaltung;1;0;6;0;7
82;belegte Studien im 1. Semester;17W;28.02.2018;UU 563;Darstellende Kunst Regie (Stzw);0;0;0;1;1
83;belegte Studien im 1. Semester;17W;28.02.2018;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;1;1;1;3;6
84;belegte Studien im 1. Semester;17W;28.02.2018;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;1;2;3;1;7
85;belegte Studien im 1. Semester;17W;28.02.2018;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;1;0;2;0;3
86;belegte Studien im 1. Semester;17W;28.02.2018;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;1;0;0;0;1
87;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);1;1;1;1;4
88;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);4;0;9;4;17
89;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 291 617;Universitätslehrgang Pre-College Salzburg (Viola - Klassik);0;0;1;0;1
90;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);0;0;0;1;1
91;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);1;0;0;0;1
92;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;3;0;0;3
93;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);1;0;3;3;7
94;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 232;Universitätslehrgang Postgraduate ULG Lied;0;0;1;0;1
95;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;1;0;1
96;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;8;5;13
97;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 236;Universitätslehrgang Postgraduate-UL für Orgel;0;0;1;0;1
98;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 237;Universitätslehrgang Postgraduate-UL für Cembalo;0;0;2;0;2
99;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;5;0;5
100;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;2;0;2
101;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;2;3;5
102;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;0;0;1;0;1
103;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;0;1;1
104;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;0;0;1;0;1
105;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;0;0;1;0;1
106;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 249;Universitätslehrgang Postgraduate-UL für Blockflöte;0;0;1;0;1
107;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;1;1;1;3
108;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;2;1;3
109;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 306;Universitätslehrgang Postgraduate-UL Komposition;0;0;2;2;4
110;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 309;Universitätslehrgang Postgraduate-UL Orchesterdirigieren;0;0;1;0;1
111;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;6;0;6;2;14
112;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;1;2;3
113;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 360;Universitätslehrgang Postgrad.UL f. Barockvioline/Barockviola;0;0;1;1;2
114;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;0;0;2;0;2
115;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 771;Universitätslehrgang Postgraduate Univ.lehrgang Barockgesang;0;0;1;0;1
116;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 772;Universitätslehrgang Postgraduate Univ.lehrgang Barockoboe;0;0;1;0;1
117;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;0;0;1;0;1
118;belegte Studien im 1. Semester;17W;28.02.2018;UU 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
119;belegte Studien im 1. Semester;17W;28.02.2018;UU 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;3;0;0;0;3
120;belegte Studien im 1. Semester;17W;28.02.2018;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
121;belegte Studien im 1. Semester;17W;28.02.2018;PF 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
122;belegte Studien im 1. Semester;17W;28.02.2018;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;1;0;3
123;belegte Studien im 1. Semester;17W;28.02.2018;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;3;0;1;0;4
124;belegte Studien im 1. Semester;17W;28.02.2018;UC 054 470 04;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
125;belegte Studien im 1. Semester;17W;28.02.2018;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;1;0;0;1
126;belegte Studien im 1. Semester;17W;28.02.2018;UW 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
127;belegte Studien im 1. Semester;17W;28.02.2018;UW 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;1;0;0;0;1
128;belegte Studien im 1. Semester;17W;28.02.2018;UU 997 716;Ergänzungsstudium (§ 80a Abs.11 UniStG) Violine;0;1;0;0;1
129;belegte Studien im 1. Semester;17W;28.02.2018;UU 990;Besuch einzelner Lehrveranstaltungen;1;0;9;3;13
130;belegte Studien im 1. Semester;17W;28.02.2018;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;8;3;2;2;15
131;belegte Studien im 1. Semester;17W;28.02.2018;UU 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;1;0;1;0;2
132;belegte Studien im 1. Semester;17W;28.02.2018;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;3;0;1;0;4
133;belegte Studien im 1. Semester;17W;28.02.2018;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;0;1;0;0;1
134;belegte Studien im 1. Semester;17W;28.02.2018;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;1;0;0;2
135;belegte Studien im 1. Semester;17W;28.02.2018;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;2;0;0;2
136;belegte Studien im 1. Semester;17W;28.02.2018;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;2;0;0;0;2
137;belegte Studien im 1. Semester;17W;28.02.2018;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;3;7;1;0;11
138;belegte Studien im 1. Semester;17W;28.02.2018;UU 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;1;0;0;0;1
139;belegte Studien im 1. Semester;17W;28.02.2018;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;2;0;0;2
140;belegte Studien im 1. Semester;17W;28.02.2018;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;5;2;1;2;10
141;belegte Studien im 1. Semester;17W;28.02.2018;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;0;0;5
142;belegte Studien im 1. Semester;17W;28.02.2018;PE 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
143;belegte Studien im 1. Semester;17W;28.02.2018;PE 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
144;belegte Studien im 1. Semester;17W;28.02.2018;PE 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
145;belegte Studien im 1. Semester;17W;28.02.2018;PF 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
146;belegte Studien im 1. Semester;17W;28.02.2018;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;4;2;0;1;7
147;belegte Studien im 1. Semester;17W;28.02.2018;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;7;1;1;1;10
148;belegte Studien im 1. Semester;17W;28.02.2018;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;1;0;0;2
149;belegte Studien im 1. Semester;17W;28.02.2018;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;4;3;5;2;14
150;belegte Studien im 1. Semester;17W;28.02.2018;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;0;0;0;3
151;belegte Studien im 1. Semester;17W;28.02.2018;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;3;0;0;0;3
152;belegte Studien im 1. Semester;17W;28.02.2018;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
153;belegte Studien im 1. Semester;17W;28.02.2018;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;12;2;0;0;14
154;belegte Studien im 1. Semester;17W;28.02.2018;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;3;2;0;0;5
155;belegte Studien im 1. Semester;17W;28.02.2018;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;9;3;0;0;12
156;belegte Studien im 1. Semester;17W;28.02.2018;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;0;0;0;3
157;belegte Studien im 1. Semester;17W;28.02.2018;UU 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;1;0;0;0;1
158;belegte Studien im 1. Semester;17W;28.02.2018;UU 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;1;0;0;0;1
159;belegte Studien im 1. Semester;17W;28.02.2018;UU 199 515 03;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;1;0;0;1
160;belegte Studien im 1. Semester;17W;28.02.2018;UU 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;1;0;0;0;1
161;belegte Studien im 1. Semester;17W;28.02.2018;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
162;belegte Studien im 1. Semester;17W;28.02.2018;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;3;0;0;0;3
163;belegte Studien im 1. Semester;17W;28.02.2018;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
164;belegte Studien im 1. Semester;17W;28.02.2018;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;3;0;0;0;3
165;belegte Studien im 1. Semester;17W;28.02.2018;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;0;1;0;0;1
