#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
35;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;0;1;3
36;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;3;0;1;4
37;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);1;0;0;0;1
38;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);6;0;2;3;11
39;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;3;0;3;0;6
40;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 660;Masterstudium Barockgesang;0;0;1;0;1
41;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 661;Masterstudium Barockoboe;0;0;1;0;1
42;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;0;3;3
43;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 663;Masterstudium Traversflte;0;0;2;0;2
44;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 669;Masterstudium Bassklarinette;0;0;0;1;1
45;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 701;Masterstudium Komposition;0;0;0;1;1
46;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 702;Masterstudium Musiktheorie;0;0;1;1;2
47;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 706;Masterstudium Orchesterdirigieren;0;0;0;1;1
48;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 709;Masterstudium Blasorchesterleitung;0;1;0;2;3
49;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 711;Masterstudium Klavier;0;0;6;7;13
50;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 716;Masterstudium Violine;2;0;9;2;13
51;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 717;Masterstudium Viola;0;0;2;4;6
52;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 718;Masterstudium Violoncello;0;0;1;4;5
53;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 719;Masterstudium Kontrabass;0;0;1;1;2
54;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 720;Masterstudium Gitarre;0;0;2;3;5
55;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 721;Masterstudium Harfe;0;0;1;0;1
56;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 722;Masterstudium Flöte;0;0;5;0;5
57;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 723;Masterstudium Blockflöte;0;0;2;2;4
58;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 724;Masterstudium Oboe;0;0;1;0;1
59;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 725;Masterstudium Klarinette;0;0;1;2;3
60;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 726;Masterstudium Fagott;0;0;0;1;1
61;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 728;Masterstudium Horn;0;0;0;1;1
62;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 729;Masterstudium Trompete;0;0;0;1;1
63;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 730;Masterstudium Posaune;0;0;1;1;2
64;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 731;Masterstudium Basstuba;0;0;0;1;1
65;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 732;Masterstudium Schlaginstrumente;0;0;0;1;1
66;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 735;Masterstudium Gesang;0;0;4;2;6
67;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 736;Masterstudium Lied und Oratorium;1;0;1;1;3
68;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 737;Masterstudium Oper und Musiktheater;0;0;5;1;6
69;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;1;0;1
70;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 739;Masterstudium Barockcello;0;0;0;1;1
71;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;5;1;6
72;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;1;0;1
73;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;1;0;2
74;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;0;2;2
75;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);1;0;1;0;2
76;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;0;0;1;1
77;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 745 631;Masterstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;0;0;1;1
78;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;1;0;0;1
79;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;2;0;0;2
80;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);2;1;1;0;4
81;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);0;0;0;1;1
82;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;2;0;4;0;6
83;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;0;1;3;0;4
84;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;4;3;7
85;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;2;0;2
86;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 758;Masterstudium Hammerklavier;0;0;1;0;1
87;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 784;Masterstudium Neue Musik;0;0;1;0;1
88;belegte Studien im 1. Semester;22W;28.02.2023;UU 066 788;Masterstudium Applied Theatre;1;0;1;2;4
89;belegte Studien im 1. Semester;22W;28.02.2023;UU 542;Bühnengestaltung;2;1;5;0;8
90;belegte Studien im 1. Semester;22W;28.02.2023;UU 562;Darstellende Kunst Schauspiel (Stzw);0;0;0;1;1
91;belegte Studien im 1. Semester;22W;28.02.2023;UU 563;Darstellende Kunst Regie (Stzw);0;0;1;0;1
92;belegte Studien im 1. Semester;22W;28.02.2023;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;0;0;5;1;6
93;belegte Studien im 1. Semester;22W;28.02.2023;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;1;0;0;0;1
94;belegte Studien im 1. Semester;22W;28.02.2023;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;0;0;1;0;1
95;belegte Studien im 1. Semester;22W;28.02.2023;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;1;1;1;0;3
96;belegte Studien im 1. Semester;22W;28.02.2023;UU 794 940 067;Doctor of Philosophy-Doktoratsstudium PhD in the Arts UF Bildnerische Erziehung;0;0;2;1;3
97;belegte Studien im 1. Semester;22W;28.02.2023;UU 794 940 316;Doctor of Philosophy-Doktoratsstudium PhD in the Arts Musikwissenschaft;0;0;0;1;1
98;belegte Studien im 1. Semester;22W;28.02.2023;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;0;1;0;1
99;belegte Studien im 1. Semester;22W;28.02.2023;UU 794 945 561;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Darstellende Kunst;0;0;1;0;1
100;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);0;1;2;1;4
101;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 291 612;Universitätslehrgang Pre-College Salzburg (Orgel - Klassik);2;0;0;0;2
102;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);2;0;2;0;4
103;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);0;0;1;0;1
104;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);1;0;0;0;1
105;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 291 628;Universitätslehrgang Pre-College Salzburg (Horn - Klassik);0;0;1;0;1
106;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 291 630;Universitätslehrgang Pre-College Salzburg (Posaune - Klassik);0;1;0;0;1
107;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;1;0;0;1
108;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);0;2;1;0;3
109;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;1;0;1
110;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;3;2;5
111;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;10;2;12
112;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;3;0;3
113;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;1;1;2
114;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;1;1;2
115;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;0;0;1;0;1
116;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;0;4;4
117;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;0;0;1;0;1
118;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;1;0;3;0;4
119;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 250;Universitätslehrgang Postgraduate-UL für Oboe;0;0;1;0;1
120;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;0;1;1
121;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;2;1;3
122;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;1;1;2;4
123;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;6;1;5;0;12
124;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 360;Universitätslehrgang Postgrad.UL f. Barockvioline/Barockviola;0;0;1;0;1
125;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 361;Universitätslehrgang Postgraduate UL für Barockcello;0;0;0;1;1
126;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;0;0;1;0;1
127;belegte Studien im 1. Semester;22W;28.02.2023;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;0;0;5;1;6
128;belegte Studien im 1. Semester;22W;28.02.2023;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;3;0;0;0;3
129;belegte Studien im 1. Semester;22W;28.02.2023;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;1;0;0;0;1
130;belegte Studien im 1. Semester;22W;28.02.2023;UC 054 470 04;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;2;0;1;0;3
131;belegte Studien im 1. Semester;22W;28.02.2023;UC 054 474 04;Erweiterungsstudium Bachelor (Sek. AB) UF Technisches und textiles Werken;2;2;0;0;4
132;belegte Studien im 1. Semester;22W;28.02.2023;UC 058 564 04;Erweiterungsstudium Master (Sek. AB) UF Instrumentalmusikerziehung;0;0;1;0;1
133;belegte Studien im 1. Semester;22W;28.02.2023;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
134;belegte Studien im 1. Semester;22W;28.02.2023;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;4;2;0;0;6
135;belegte Studien im 1. Semester;22W;28.02.2023;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;1;0;0;1
136;belegte Studien im 1. Semester;22W;28.02.2023;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;3;1;0;0;4
137;belegte Studien im 1. Semester;22W;28.02.2023;UD 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;2;3;0;0;5
138;belegte Studien im 1. Semester;22W;28.02.2023;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;1;0;0;0;1
139;belegte Studien im 1. Semester;22W;28.02.2023;UK 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;3;0;0;0;3
140;belegte Studien im 1. Semester;22W;28.02.2023;UK 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;0;1;0;0;1
141;belegte Studien im 1. Semester;22W;28.02.2023;UK 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
142;belegte Studien im 1. Semester;22W;28.02.2023;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;1;0;0;2
143;belegte Studien im 1. Semester;22W;28.02.2023;UK 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;5;0;0;1;6
144;belegte Studien im 1. Semester;22W;28.02.2023;UU 990;Besuch einzelner Lehrveranstaltungen;0;0;3;4;7
145;belegte Studien im 1. Semester;22W;28.02.2023;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;8;1;0;1;10
146;belegte Studien im 1. Semester;22W;28.02.2023;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;1;0;0;1
147;belegte Studien im 1. Semester;22W;28.02.2023;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;4;1;4;1;10
148;belegte Studien im 1. Semester;22W;28.02.2023;UC 198 474 04;Bachelorstudium Lehramt Sek (AB) UF Technisches und textiles Werken;9;2;0;0;11
149;belegte Studien im 1. Semester;22W;28.02.2023;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;5;2;4;0;11
150;belegte Studien im 1. Semester;22W;28.02.2023;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;8;3;1;1;13
151;belegte Studien im 1. Semester;22W;28.02.2023;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;2;0;4
152;belegte Studien im 1. Semester;22W;28.02.2023;UD 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;11;5;2;0;18
153;belegte Studien im 1. Semester;22W;28.02.2023;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;17;1;3;0;21
154;belegte Studien im 1. Semester;22W;28.02.2023;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;3;1;1;0;5
155;belegte Studien im 1. Semester;22W;28.02.2023;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;7;0;0;0;7
156;belegte Studien im 1. Semester;22W;28.02.2023;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;8;2;2;0;12
157;belegte Studien im 1. Semester;22W;28.02.2023;UK 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;10;8;1;1;20
158;belegte Studien im 1. Semester;22W;28.02.2023;UC 199 553 04;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;1;0;3
159;belegte Studien im 1. Semester;22W;28.02.2023;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
160;belegte Studien im 1. Semester;22W;28.02.2023;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
161;belegte Studien im 1. Semester;22W;28.02.2023;UD 199 515 03;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;1;0;0;2
162;belegte Studien im 1. Semester;22W;28.02.2023;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;8;1;0;0;9
163;belegte Studien im 1. Semester;22W;28.02.2023;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
164;belegte Studien im 1. Semester;22W;28.02.2023;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;0;0;5
165;belegte Studien im 1. Semester;22W;28.02.2023;UK 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;2;0;0;4
166;belegte Studien im 1. Semester;22W;28.02.2023;UK 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
167;belegte Studien im 1. Semester;22W;28.02.2023;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
