#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Abschlussart;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
31;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);Abschluss;0;1;1;0;2
32;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);Abschluss;0;3;0;0;3
33;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);Abschluss;0;3;0;1;4
34;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);Abschluss;1;0;0;0;1
35;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);Abschluss;5;3;3;0;11
36;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);Abschluss;1;0;0;0;1
37;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);Abschluss;0;0;0;1;1
38;abgeschlossene Studien;2019/20;30.09.2020;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;Abschluss;8;0;3;0;11
39;abgeschlossene Studien;2019/20;30.09.2020;UU 542;Bühnengestaltung;Abschluss;0;0;2;0;2
40;abgeschlossene Studien;2019/20;30.09.2020;UU 562;Darstellende Kunst Schauspiel (Stzw);Abschluss;1;0;3;4;8
41;abgeschlossene Studien;2019/20;30.09.2020;UU 563;Darstellende Kunst Regie (Stzw);Abschluss;0;0;2;3;5
42;abgeschlossene Studien;2019/20;30.09.2020;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;Rigorosum;1;2;1;0;4
43;abgeschlossene Studien;2019/20;30.09.2020;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;Rigorosum;1;0;0;0;1
44;abgeschlossene Studien;2019/20;30.09.2020;UU 794 945 070;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Musikerziehung;Rigorosum;1;0;0;0;1
45;abgeschlossene Studien;2019/20;30.09.2020;UU 050 591;Erweiterungsstudium UF Werkerziehung;sonstiger Abschluss;1;0;0;0;1
46;abgeschlossene Studien;2019/20;30.09.2020;UU 050 594;Erweiterungsstudium UF Instrumentalmusikerziehung;sonstiger Abschluss;1;0;0;0;1
47;abgeschlossene Studien;2019/20;30.09.2020;UU 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;sonstiger Abschluss;1;0;0;0;1
48;abgeschlossene Studien;2019/20;30.09.2020;UU 053 072;Erweiterungsstudium Bachelor UF Werkerziehung;sonstiger Abschluss;1;0;0;0;1
49;abgeschlossene Studien;2019/20;30.09.2020;UU 193 067;Lehramtsstudium Bachelor UF Bildnerische Erziehung;Abschluss;3;1;0;0;4
50;abgeschlossene Studien;2019/20;30.09.2020;UU 193 070;Lehramtsstudium Bachelor UF Musikerziehung;Abschluss;1;1;0;0;2
51;abgeschlossene Studien;2019/20;30.09.2020;UU 193 071;Lehramtsstudium Bachelor UF Textiles Gestalten;Abschluss;3;1;0;0;4
52;abgeschlossene Studien;2019/20;30.09.2020;UU 193 072;Lehramtsstudium Bachelor UF Werkerziehung;Abschluss;2;0;1;1;4
53;abgeschlossene Studien;2019/20;30.09.2020;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;Abschluss;1;0;0;0;1
54;abgeschlossene Studien;2019/20;30.09.2020;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;Abschluss;2;0;0;1;3
55;abgeschlossene Studien;2019/20;30.09.2020;UD 193 041;Lehramtsstudium Bachelor UF Biologie und Umweltkunde;Abschluss;0;0;1;1;2
56;abgeschlossene Studien;2019/20;30.09.2020;UD 193 050;Lehramtsstudium Bachelor UF Geschichte, Sozialkunde, Polit.Bildg.;Abschluss;1;0;0;0;1
57;abgeschlossene Studien;2019/20;30.09.2020;UD 193 055;Lehramtsstudium Bachelor UF Katholische Religion;Abschluss;0;1;0;0;1
58;abgeschlossene Studien;2019/20;30.09.2020;UD 193 060;Lehramtsstudium Bachelor UF Psychologie und Philosophie;Abschluss;1;0;0;0;1
59;abgeschlossene Studien;2019/20;30.09.2020;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;Abschluss;1;0;0;0;1
60;abgeschlossene Studien;2019/20;30.09.2020;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;Abschluss;1;0;0;0;1
61;abgeschlossene Studien;2019/20;30.09.2020;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;Abschluss;1;1;0;0;2
62;abgeschlossene Studien;2019/20;30.09.2020;UU 190 590;Lehramtsstudium UF Bildnerische Erziehung;Abschluss;1;0;0;0;1
63;abgeschlossene Studien;2019/20;30.09.2020;UU 190 591;Lehramtsstudium UF Werkerziehung;Abschluss;2;0;0;0;2
64;abgeschlossene Studien;2019/20;30.09.2020;UU 190 592;Lehramtsstudium UF Textiles Gestalten;Abschluss;2;0;0;0;2
65;abgeschlossene Studien;2019/20;30.09.2020;UU 190 593;Lehramtsstudium UF Musikerziehung;Abschluss;6;7;4;0;17
66;abgeschlossene Studien;2019/20;30.09.2020;UU 190 594;Lehramtsstudium UF Instrumentalmusikerziehung;Abschluss;0;1;0;0;1
67;abgeschlossene Studien;2019/20;30.09.2020;UU 066 662;Masterstudium Historische Aufführungspraxis;Abschluss;0;0;2;0;2
68;abgeschlossene Studien;2019/20;30.09.2020;UU 066 663;Masterstudium Traversflöte;Abschluss;1;0;0;1;2
69;abgeschlossene Studien;2019/20;30.09.2020;UU 066 701;Masterstudium Komposition;Abschluss;0;0;0;1;1
70;abgeschlossene Studien;2019/20;30.09.2020;UU 066 702;Masterstudium Musiktheorie;Abschluss;0;1;0;0;1
71;abgeschlossene Studien;2019/20;30.09.2020;UU 066 709;Masterstudium Blasorchesterleitung;Abschluss;0;2;0;0;2
72;abgeschlossene Studien;2019/20;30.09.2020;UU 066 711;Masterstudium Klavier;Abschluss;0;0;1;1;2
73;abgeschlossene Studien;2019/20;30.09.2020;UU 066 716;Masterstudium Violine;Abschluss;0;1;4;1;6
74;abgeschlossene Studien;2019/20;30.09.2020;UU 066 717;Masterstudium Viola;Abschluss;0;0;1;2;3
75;abgeschlossene Studien;2019/20;30.09.2020;UU 066 718;Masterstudium Violoncello;Abschluss;0;0;1;3;4
76;abgeschlossene Studien;2019/20;30.09.2020;UU 066 720;Masterstudium Gitarre;Abschluss;0;0;1;6;7
77;abgeschlossene Studien;2019/20;30.09.2020;UU 066 721;Masterstudium Harfe;Abschluss;0;0;1;0;1
78;abgeschlossene Studien;2019/20;30.09.2020;UU 066 722;Masterstudium Flöte;Abschluss;1;0;1;0;2
79;abgeschlossene Studien;2019/20;30.09.2020;UU 066 724;Masterstudium Oboe;Abschluss;0;0;1;0;1
80;abgeschlossene Studien;2019/20;30.09.2020;UU 066 728;Masterstudium Horn;Abschluss;0;0;1;0;1
81;abgeschlossene Studien;2019/20;30.09.2020;UU 066 734;Masterstudium Viola da Gamba/Violone;Abschluss;0;0;0;1;1
82;abgeschlossene Studien;2019/20;30.09.2020;UU 066 735;Masterstudium Gesang;Abschluss;0;0;2;3;5
83;abgeschlossene Studien;2019/20;30.09.2020;UU 066 736;Masterstudium Lied;Abschluss;0;1;1;0;2
84;abgeschlossene Studien;2019/20;30.09.2020;UU 066 737;Masterstudium Oper und Musiktheater;Abschluss;0;1;5;1;7
85;abgeschlossene Studien;2019/20;30.09.2020;UU 066 739;Masterstudium Barockcello;Abschluss;0;0;0;1;1
86;abgeschlossene Studien;2019/20;30.09.2020;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);Abschluss;2;1;1;5;9
87;abgeschlossene Studien;2019/20;30.09.2020;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);Abschluss;0;0;2;0;2
88;abgeschlossene Studien;2019/20;30.09.2020;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);Abschluss;3;1;0;0;4
89;abgeschlossene Studien;2019/20;30.09.2020;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);Abschluss;1;0;1;1;3
90;abgeschlossene Studien;2019/20;30.09.2020;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);Abschluss;0;0;2;0;2
91;abgeschlossene Studien;2019/20;30.09.2020;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);Abschluss;1;0;0;0;1
92;abgeschlossene Studien;2019/20;30.09.2020;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);Abschluss;0;1;0;0;1
93;abgeschlossene Studien;2019/20;30.09.2020;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);Abschluss;0;1;0;0;1
94;abgeschlossene Studien;2019/20;30.09.2020;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);Abschluss;0;1;0;0;1
95;abgeschlossene Studien;2019/20;30.09.2020;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);Abschluss;0;0;3;0;3
96;abgeschlossene Studien;2019/20;30.09.2020;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;Abschluss;2;0;1;0;3
97;abgeschlossene Studien;2019/20;30.09.2020;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;Abschluss;2;0;3;1;6
98;abgeschlossene Studien;2019/20;30.09.2020;UU 066 755;Masterstudium Klavier Soloausbildung;Abschluss;0;0;8;1;9
99;abgeschlossene Studien;2019/20;30.09.2020;UU 992 232;Universitätslehrgang Postgraduate ULG Lied;sonstiger Abschluss;0;0;0;1;1
100;abgeschlossene Studien;2019/20;30.09.2020;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;sonstiger Abschluss;0;0;10;6;16
101;abgeschlossene Studien;2019/20;30.09.2020;UU 992 237;Universitätslehrgang Postgraduate-UL für Cembalo;sonstiger Abschluss;0;0;1;0;1
102;abgeschlossene Studien;2019/20;30.09.2020;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;sonstiger Abschluss;0;0;1;0;1
103;abgeschlossene Studien;2019/20;30.09.2020;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;sonstiger Abschluss;0;0;1;0;1
104;abgeschlossene Studien;2019/20;30.09.2020;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;sonstiger Abschluss;0;0;1;0;1
105;abgeschlossene Studien;2019/20;30.09.2020;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;sonstiger Abschluss;0;0;1;0;1
106;abgeschlossene Studien;2019/20;30.09.2020;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;sonstiger Abschluss;0;0;1;3;4
107;abgeschlossene Studien;2019/20;30.09.2020;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;sonstiger Abschluss;0;0;1;0;1
108;abgeschlossene Studien;2019/20;30.09.2020;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;sonstiger Abschluss;0;0;0;1;1
109;abgeschlossene Studien;2019/20;30.09.2020;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;sonstiger Abschluss;0;0;0;1;1
110;abgeschlossene Studien;2019/20;30.09.2020;UU 992 255;Universitätslehrgang Postgraduate-UL für Trompete;sonstiger Abschluss;0;0;1;1;2
111;abgeschlossene Studien;2019/20;30.09.2020;UU 992 257;Universitätslehrgang Postgraduate-UL für Basstuba;sonstiger Abschluss;0;0;0;1;1
112;abgeschlossene Studien;2019/20;30.09.2020;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;sonstiger Abschluss;0;0;0;1;1
113;abgeschlossene Studien;2019/20;30.09.2020;UU 992 306;Universitätslehrgang Postgraduate-UL Komposition;sonstiger Abschluss;0;0;0;1;1
114;abgeschlossene Studien;2019/20;30.09.2020;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;sonstiger Abschluss;10;0;7;0;17
115;abgeschlossene Studien;2019/20;30.09.2020;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;sonstiger Abschluss;0;0;1;1;2
116;abgeschlossene Studien;2019/20;30.09.2020;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;sonstiger Abschluss;0;0;1;0;1
117;abgeschlossene Studien;2019/20;30.09.2020;UU 992 358;Universitätslehrgang Kinder- und Jugendchorleitung;sonstiger Abschluss;6;1;4;2;13
