#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
40;Herkunft der Studierenden;24S;14.05.2024;Österreich;Burgenland;3;0;3
41;Herkunft der Studierenden;24S;14.05.2024;Österreich;Kärnten;15;7;22
42;Herkunft der Studierenden;24S;14.05.2024;Österreich;Niederösterreich;51;14;65
43;Herkunft der Studierenden;24S;14.05.2024;Österreich;Oberösterreich;304;82;386
44;Herkunft der Studierenden;24S;14.05.2024;Österreich;Salzburg;157;78;235
45;Herkunft der Studierenden;24S;14.05.2024;Österreich;Steiermark;11;7;18
46;Herkunft der Studierenden;24S;14.05.2024;Österreich;Tirol;162;87;249
47;Herkunft der Studierenden;24S;14.05.2024;Österreich;Vorarlberg;20;15;35
48;Herkunft der Studierenden;24S;14.05.2024;Österreich;Wien;21;6;27
49;Herkunft der Studierenden;24S;14.05.2024;Österreich;;21;4;25
50;Herkunft der Studierenden;24S;14.05.2024;Pakistan;;0;1;1
51;Herkunft der Studierenden;24S;14.05.2024;Panama;;0;1;1
52;Herkunft der Studierenden;24S;14.05.2024;Peru;;1;1;2
53;Herkunft der Studierenden;24S;14.05.2024;Philippinen;;0;2;2
54;Herkunft der Studierenden;24S;14.05.2024;Polen;;8;8;16
55;Herkunft der Studierenden;24S;14.05.2024;Portugal;;5;9;14
56;Herkunft der Studierenden;24S;14.05.2024;Rumänien;;4;1;5
57;Herkunft der Studierenden;24S;14.05.2024;Russische Föderation;;12;6;18
58;Herkunft der Studierenden;24S;14.05.2024;Schweden;;1;3;4
59;Herkunft der Studierenden;24S;14.05.2024;Schweiz;;10;9;19
60;Herkunft der Studierenden;24S;14.05.2024;Serbien;;6;3;9
61;Herkunft der Studierenden;24S;14.05.2024;Singapur;;2;2;4
62;Herkunft der Studierenden;24S;14.05.2024;Slowakei;;1;2;3
63;Herkunft der Studierenden;24S;14.05.2024;Slowenien;;20;11;31
64;Herkunft der Studierenden;24S;14.05.2024;Spanien;;23;20;43
65;Herkunft der Studierenden;24S;14.05.2024;Südafrika;;0;2;2
66;Herkunft der Studierenden;24S;14.05.2024;Syrien;;0;1;1
67;Herkunft der Studierenden;24S;14.05.2024;Taiwan (China);;8;9;17
68;Herkunft der Studierenden;24S;14.05.2024;Tansania;;1;0;1
69;Herkunft der Studierenden;24S;14.05.2024;Thailand;;2;4;6
70;Herkunft der Studierenden;24S;14.05.2024;Tschechien;;4;2;6
71;Herkunft der Studierenden;24S;14.05.2024;Türkei;;9;6;15
72;Herkunft der Studierenden;24S;14.05.2024;Ukraine;;29;9;38
73;Herkunft der Studierenden;24S;14.05.2024;Ungarn;;23;20;43
74;Herkunft der Studierenden;24S;14.05.2024;Usbekistan;;0;1;1
75;Herkunft der Studierenden;24S;14.05.2024;Venezuela;;3;1;4
76;Herkunft der Studierenden;24S;14.05.2024;Vereinigte Staaten (USA);;2;3;5
77;Herkunft der Studierenden;24S;14.05.2024;Vereinigtes Königreich;;0;3;3
78;Herkunft der Studierenden;24S;14.05.2024;Zypern;;2;0;2
