#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
40;Herkunft der Studierenden;16S;30.09.2016;Österreich; im Ausland wohnhaft;8;5;13
41;Herkunft der Studierenden;16S;30.09.2016;Österreich;Burgenland;3;0;3
42;Herkunft der Studierenden;16S;30.09.2016;Österreich;Kärnten;19;6;25
43;Herkunft der Studierenden;16S;30.09.2016;Österreich;Niederösterreich;15;5;20
44;Herkunft der Studierenden;16S;30.09.2016;Österreich;Oberösterreich;88;45;133
45;Herkunft der Studierenden;16S;30.09.2016;Österreich;Salzburg;161;72;233
46;Herkunft der Studierenden;16S;30.09.2016;Österreich;Steiermark;18;6;24
47;Herkunft der Studierenden;16S;30.09.2016;Österreich;Tirol;96;73;169
48;Herkunft der Studierenden;16S;30.09.2016;Österreich;Vorarlberg;22;20;42
49;Herkunft der Studierenden;16S;30.09.2016;Österreich;Wien;12;7;19
50;Herkunft der Studierenden;16S;30.09.2016;Österreich;;2;0;2
51;Herkunft der Studierenden;16S;30.09.2016;Paraguay;;0;1;1
52;Herkunft der Studierenden;16S;30.09.2016;Polen;;17;8;25
53;Herkunft der Studierenden;16S;30.09.2016;Portugal;;1;1;2
54;Herkunft der Studierenden;16S;30.09.2016;Rumänien;;8;11;19
55;Herkunft der Studierenden;16S;30.09.2016;Russische Föderation;;21;13;34
56;Herkunft der Studierenden;16S;30.09.2016;Schweden;;5;1;6
57;Herkunft der Studierenden;16S;30.09.2016;Schweiz;;9;10;19
58;Herkunft der Studierenden;16S;30.09.2016;Serbien;;9;9;18
59;Herkunft der Studierenden;16S;30.09.2016;Singapur;;1;2;3
60;Herkunft der Studierenden;16S;30.09.2016;Slowakei;;3;0;3
61;Herkunft der Studierenden;16S;30.09.2016;Slowenien;;17;13;30
62;Herkunft der Studierenden;16S;30.09.2016;Spanien;;9;15;24
63;Herkunft der Studierenden;16S;30.09.2016;Südafrika;;0;1;1
64;Herkunft der Studierenden;16S;30.09.2016;Syrien;;0;1;1
65;Herkunft der Studierenden;16S;30.09.2016;Taiwan (China);;14;6;20
66;Herkunft der Studierenden;16S;30.09.2016;Thailand;;6;3;9
67;Herkunft der Studierenden;16S;30.09.2016;Tschechien;;3;2;5
68;Herkunft der Studierenden;16S;30.09.2016;Türkei;;6;9;15
69;Herkunft der Studierenden;16S;30.09.2016;Turkmenistan;;0;1;1
70;Herkunft der Studierenden;16S;30.09.2016;Ukraine;;8;3;11
71;Herkunft der Studierenden;16S;30.09.2016;Ungarn;;14;9;23
72;Herkunft der Studierenden;16S;30.09.2016;Usbekistan;;0;1;1
73;Herkunft der Studierenden;16S;30.09.2016;Vereinigte Staaten (USA);;11;3;14
74;Herkunft der Studierenden;16S;30.09.2016;Vereinigtes Königreich;;11;4;15
