#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
45;belegte Studien;20S;30.09.2020;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;9;1;2;12
46;belegte Studien;20S;30.09.2020;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);4;12;0;1;17
47;belegte Studien;20S;30.09.2020;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);4;0;2;0;6
48;belegte Studien;20S;30.09.2020;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);18;7;12;4;41
49;belegte Studien;20S;30.09.2020;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);3;0;0;1;4
50;belegte Studien;20S;30.09.2020;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;2;0;0;2
51;belegte Studien;20S;30.09.2020;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);3;0;0;0;3
52;belegte Studien;20S;30.09.2020;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;22;1;25;3;51
53;belegte Studien;20S;30.09.2020;UU 066 660;Masterstudium Barockgesang;1;0;1;0;2
54;belegte Studien;20S;30.09.2020;UU 066 661;Masterstudium Barockoboe;0;0;4;3;7
55;belegte Studien;20S;30.09.2020;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;1;3;4
56;belegte Studien;20S;30.09.2020;UU 066 663;Masterstudium Traversflöte;1;1;3;1;6
57;belegte Studien;20S;30.09.2020;UU 066 701;Masterstudium Komposition;0;1;1;5;7
58;belegte Studien;20S;30.09.2020;UU 066 702;Masterstudium Musiktheorie;0;0;0;1;1
59;belegte Studien;20S;30.09.2020;UU 066 706;Masterstudium Orchesterdirigieren;0;0;0;5;5
60;belegte Studien;20S;30.09.2020;UU 066 707;Masterstudium Chordirigieren;0;0;0;2;2
61;belegte Studien;20S;30.09.2020;UU 066 709;Masterstudium Blasorchesterleitung;0;3;0;1;4
62;belegte Studien;20S;30.09.2020;UU 066 711;Masterstudium Klavier;0;0;18;6;24
63;belegte Studien;20S;30.09.2020;UU 066 712;Masterstudium Orgel;0;0;2;2;4
64;belegte Studien;20S;30.09.2020;UU 066 713;Masterstudium Cembalo;0;0;3;1;4
65;belegte Studien;20S;30.09.2020;UU 066 716;Masterstudium Violine;1;1;17;13;32
66;belegte Studien;20S;30.09.2020;UU 066 717;Masterstudium Viola;0;1;6;7;14
67;belegte Studien;20S;30.09.2020;UU 066 718;Masterstudium Violoncello;1;0;4;8;13
68;belegte Studien;20S;30.09.2020;UU 066 719;Masterstudium Kontrabass;1;0;2;0;3
69;belegte Studien;20S;30.09.2020;UU 066 720;Masterstudium Gitarre;0;0;4;18;22
70;belegte Studien;20S;30.09.2020;UU 066 721;Masterstudium Harfe;0;0;7;1;8
71;belegte Studien;20S;30.09.2020;UU 066 722;Masterstudium Flöte;0;1;9;3;13
72;belegte Studien;20S;30.09.2020;UU 066 723;Masterstudium Blockflöte;0;1;4;1;6
73;belegte Studien;20S;30.09.2020;UU 066 724;Masterstudium Oboe;0;0;3;1;4
74;belegte Studien;20S;30.09.2020;UU 066 725;Masterstudium Klarinette;0;0;3;4;7
75;belegte Studien;20S;30.09.2020;UU 066 726;Masterstudium Fagott;0;1;2;1;4
76;belegte Studien;20S;30.09.2020;UU 066 728;Masterstudium Horn;0;1;2;4;7
77;belegte Studien;20S;30.09.2020;UU 066 729;Masterstudium Trompete;0;1;1;2;4
78;belegte Studien;20S;30.09.2020;UU 066 730;Masterstudium Posaune;0;1;0;0;1
79;belegte Studien;20S;30.09.2020;UU 066 731;Masterstudium Basstuba;0;0;0;2;2
80;belegte Studien;20S;30.09.2020;UU 066 732;Masterstudium Schlaginstrumente;0;0;1;1;2
81;belegte Studien;20S;30.09.2020;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;2;0;2
82;belegte Studien;20S;30.09.2020;UU 066 735;Masterstudium Gesang;1;0;18;6;25
83;belegte Studien;20S;30.09.2020;UU 066 736;Masterstudium Lied und Oratorium;1;1;5;1;8
84;belegte Studien;20S;30.09.2020;UU 066 737;Masterstudium Oper und Musiktheater;0;1;10;9;20
85;belegte Studien;20S;30.09.2020;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;2;1;3
86;belegte Studien;20S;30.09.2020;UU 066 739;Masterstudium Barockcello;0;0;3;1;4
87;belegte Studien;20S;30.09.2020;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;1;3;4
88;belegte Studien;20S;30.09.2020;UU 066 743;Masterstudium Klavierduo;0;0;3;1;4
89;belegte Studien;20S;30.09.2020;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);3;1;9;2;15
90;belegte Studien;20S;30.09.2020;UU 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;2;0;1;3
91;belegte Studien;20S;30.09.2020;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;1;5;0;8
92;belegte Studien;20S;30.09.2020;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;0;0;1
93;belegte Studien;20S;30.09.2020;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;2;1;3
94;belegte Studien;20S;30.09.2020;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);3;0;1;1;5
95;belegte Studien;20S;30.09.2020;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;0;1;0;1
96;belegte Studien;20S;30.09.2020;UU 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;1;0;1
97;belegte Studien;20S;30.09.2020;UU 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);1;0;0;0;1
98;belegte Studien;20S;30.09.2020;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;1;0;0;1
99;belegte Studien;20S;30.09.2020;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
100;belegte Studien;20S;30.09.2020;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;0;0;1;1
101;belegte Studien;20S;30.09.2020;UU 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;0;0;0;1
102;belegte Studien;20S;30.09.2020;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;1;0;0;2
103;belegte Studien;20S;30.09.2020;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);2;0;0;0;2
104;belegte Studien;20S;30.09.2020;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);4;0;5;2;11
105;belegte Studien;20S;30.09.2020;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);0;1;1;0;2
106;belegte Studien;20S;30.09.2020;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;10;0;2;0;12
107;belegte Studien;20S;30.09.2020;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;3;0;8;1;12
108;belegte Studien;20S;30.09.2020;UU 066 755;Masterstudium Klavier Soloausbildung;1;0;10;17;28
109;belegte Studien;20S;30.09.2020;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;3;3;6
110;belegte Studien;20S;30.09.2020;UU 066 757;Masterstudium Korrepetition für Musiktheater;0;0;1;0;1
111;belegte Studien;20S;30.09.2020;UU 066 758;Masterstudium Hammerklavier;0;0;4;0;4
112;belegte Studien;20S;30.09.2020;UU 066 784;Masterstudium Neue Musik;0;0;0;1;1
113;belegte Studien;20S;30.09.2020;UU 066 788;Masterstudium Applied Theatre;1;0;3;0;4
114;belegte Studien;20S;30.09.2020;UU 505;Dirigieren;0;1;0;0;1
115;belegte Studien;20S;30.09.2020;UU 507;Chordirigieren (Stzw);0;0;1;0;1
116;belegte Studien;20S;30.09.2020;UU 542;Bühnengestaltung;9;1;20;5;35
117;belegte Studien;20S;30.09.2020;UU 562;Darstellende Kunst Schauspiel (Stzw);2;2;22;23;49
118;belegte Studien;20S;30.09.2020;UU 563;Darstellende Kunst Regie (Stzw);1;0;7;4;12
119;belegte Studien;20S;30.09.2020;UU 190 590;Lehramtsstudium UF Bildnerische Erziehung;4;1;1;0;6
120;belegte Studien;20S;30.09.2020;UU 190 591;Lehramtsstudium UF Werkerziehung;1;1;0;0;2
121;belegte Studien;20S;30.09.2020;UU 190 592;Lehramtsstudium UF Textiles Gestalten;2;0;1;0;3
122;belegte Studien;20S;30.09.2020;UU 190 593;Lehramtsstudium UF Musikerziehung;4;7;2;1;14
123;belegte Studien;20S;30.09.2020;UU 190 594;Lehramtsstudium UF Instrumentalmusikerziehung;2;2;0;0;4
124;belegte Studien;20S;30.09.2020;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;7;2;5;2;16
125;belegte Studien;20S;30.09.2020;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;5;6;14;9;34
126;belegte Studien;20S;30.09.2020;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;2;1;0;0;3
127;belegte Studien;20S;30.09.2020;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;1;0;1;0;2
128;belegte Studien;20S;30.09.2020;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;1;0;2;0;3
129;belegte Studien;20S;30.09.2020;UU 794 945 315;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kunstgeschichte;1;0;0;0;1
130;belegte Studien;20S;30.09.2020;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;1;0;1;2
131;belegte Studien;20S;30.09.2020;UU 794 945 590;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Bildnerische Erziehung;1;0;0;0;1
132;belegte Studien;20S;30.09.2020;UU 794 945 817;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Germanistik;1;1;0;0;2
133;belegte Studien;20S;30.09.2020;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;1;0;1;0;2
134;belegte Studien;20S;30.09.2020;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikationswissenschaft;1;0;3;0;4
135;belegte Studien;20S;30.09.2020;UU 992 222;Universitätslehrgang Blasorchesterleitung;0;6;1;1;8
136;belegte Studien;20S;30.09.2020;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);4;3;10;6;23
137;belegte Studien;20S;30.09.2020;UU 992 291 612;Universitätslehrgang Pre-College Salzburg (Orgel - Klassik);1;0;0;0;1
138;belegte Studien;20S;30.09.2020;UU 992 291 613;Universitätslehrgang Pre-College Salzburg (Cembalo - Klassik);0;0;1;0;1
139;belegte Studien;20S;30.09.2020;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);8;2;15;4;29
140;belegte Studien;20S;30.09.2020;UU 992 291 617;Universitätslehrgang Pre-College Salzburg (Viola - Klassik);1;0;2;0;3
141;belegte Studien;20S;30.09.2020;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);1;1;2;6;10
142;belegte Studien;20S;30.09.2020;UU 992 291 619;Universitätslehrgang Pre-College Salzburg (Kontrabass - Klassik);0;0;1;1;2
143;belegte Studien;20S;30.09.2020;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);1;0;0;1;2
144;belegte Studien;20S;30.09.2020;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);1;0;1;0;2
145;belegte Studien;20S;30.09.2020;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);1;0;0;2;3
146;belegte Studien;20S;30.09.2020;UU 992 291 625;Universitätslehrgang Pre-College Salzburg (Klarinette - Klassik);0;0;0;2;2
147;belegte Studien;20S;30.09.2020;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;4;0;0;4
148;belegte Studien;20S;30.09.2020;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);2;0;5;0;7
149;belegte Studien;20S;30.09.2020;UU 992 291 640;Universitätslehrgang Pre-College Salzburg Komposition;1;0;0;1;2
150;belegte Studien;20S;30.09.2020;UU 992 311;Universitätslehrgang Musiktheatervermittlung;2;1;7;1;11
151;belegte Studien;20S;30.09.2020;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;1;0;1
152;belegte Studien;20S;30.09.2020;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;1;0;1
153;belegte Studien;20S;30.09.2020;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;8;6;14
154;belegte Studien;20S;30.09.2020;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;1;0;1
155;belegte Studien;20S;30.09.2020;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;1;1;2
156;belegte Studien;20S;30.09.2020;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;0;5;5
157;belegte Studien;20S;30.09.2020;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;0;0;1;0;1
158;belegte Studien;20S;30.09.2020;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;1;0;2;0;3
159;belegte Studien;20S;30.09.2020;UU 992 255;Universitätslehrgang Postgraduate-UL für Trompete;0;0;1;1;2
160;belegte Studien;20S;30.09.2020;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;2;2;4
161;belegte Studien;20S;30.09.2020;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;10;0;7;0;17
162;belegte Studien;20S;30.09.2020;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;1;0;1
163;belegte Studien;20S;30.09.2020;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;0;0;1;0;1
164;belegte Studien;20S;30.09.2020;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;0;1;3;0;4
165;belegte Studien;20S;30.09.2020;UU 050 594;Erweiterungsstudium UF Instrumentalmusikerziehung;1;0;0;0;1
166;belegte Studien;20S;30.09.2020;UU 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;3;0;0;0;3
167;belegte Studien;20S;30.09.2020;UU 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
168;belegte Studien;20S;30.09.2020;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;1;0;0;3
169;belegte Studien;20S;30.09.2020;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;1;2
170;belegte Studien;20S;30.09.2020;UU 054 430 03;Erweiterungsstudium Bachelor (Sek. AB) UF Textiles Gestalten;0;0;1;0;1
171;belegte Studien;20S;30.09.2020;UU 054 434 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
172;belegte Studien;20S;30.09.2020;UU 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
173;belegte Studien;20S;30.09.2020;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;1;0;0;2
174;belegte Studien;20S;30.09.2020;UU 058 530 03;Erweiterungsstudium Master (Sek. AB) UF Textiles Gestalten;1;0;0;0;1
175;belegte Studien;20S;30.09.2020;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
176;belegte Studien;20S;30.09.2020;PE 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
177;belegte Studien;20S;30.09.2020;PF 024 401 03;Erweiterungsstudium gemäß § 54c UG UF Bildnerische Erziehung;1;0;0;0;1
178;belegte Studien;20S;30.09.2020;PF 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;2;0;0;0;2
179;belegte Studien;20S;30.09.2020;PF 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;1;3
180;belegte Studien;20S;30.09.2020;UC 025 011 04;Masterstudium Lehramt Sek (AB) ein UF UF Musikerziehung;2;3;1;2;8
181;belegte Studien;20S;30.09.2020;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;6;0;0;0;6
182;belegte Studien;20S;30.09.2020;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;9;3;5;1;18
183;belegte Studien;20S;30.09.2020;UC 054 470 04;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
184;belegte Studien;20S;30.09.2020;UC 054 474 04;Erweiterungsstudium Bachelor (Sek. AB) UF Technisches und textiles Werken;3;2;0;0;5
185;belegte Studien;20S;30.09.2020;UD 024 401 03;Erweiterungsstudium gemäß § 54c UG UF Bildnerische Erziehung;1;0;0;0;1
186;belegte Studien;20S;30.09.2020;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;1;1;0;4
187;belegte Studien;20S;30.09.2020;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;3;0;0;0;3
188;belegte Studien;20S;30.09.2020;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
189;belegte Studien;20S;30.09.2020;UD 054 430 03;Erweiterungsstudium Bachelor (Sek. AB) UF Textiles Gestalten;1;0;0;0;1
190;belegte Studien;20S;30.09.2020;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;2;1;0;0;3
191;belegte Studien;20S;30.09.2020;UK 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;0;0;1;0;1
192;belegte Studien;20S;30.09.2020;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;0;1;0;0;1
193;belegte Studien;20S;30.09.2020;UW 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
194;belegte Studien;20S;30.09.2020;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;3;0;0;0;3
195;belegte Studien;20S;30.09.2020;UU 990;Besuch einzelner Lehrveranstaltungen;0;0;3;0;3
196;belegte Studien;20S;30.09.2020;UU 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;0;2;0;0;2
197;belegte Studien;20S;30.09.2020;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;18;5;8;2;33
198;belegte Studien;20S;30.09.2020;UU 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;0;1;0;1;2
199;belegte Studien;20S;30.09.2020;UU 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;0;1;0;0;1
200;belegte Studien;20S;30.09.2020;UU 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;3;0;0;1;4
201;belegte Studien;20S;30.09.2020;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;5;0;1;0;6
202;belegte Studien;20S;30.09.2020;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;2;1;0;0;3
203;belegte Studien;20S;30.09.2020;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;3;6;1;1;11
204;belegte Studien;20S;30.09.2020;UU 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;1;0;0;0;1
205;belegte Studien;20S;30.09.2020;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;8;6;0;0;14
206;belegte Studien;20S;30.09.2020;UU 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;0;0;1;0;1
207;belegte Studien;20S;30.09.2020;UU 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;2;0;0;0;2
208;belegte Studien;20S;30.09.2020;UU 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;3;0;0;1;4
209;belegte Studien;20S;30.09.2020;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;5;0;0;1;6
210;belegte Studien;20S;30.09.2020;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;25;18;3;4;50
211;belegte Studien;20S;30.09.2020;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;1;4;0;0;5
212;belegte Studien;20S;30.09.2020;UU 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
213;belegte Studien;20S;30.09.2020;UU 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;4;0;1;0;5
214;belegte Studien;20S;30.09.2020;UU 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;2;0;0;3
215;belegte Studien;20S;30.09.2020;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;9;5;6;1;21
216;belegte Studien;20S;30.09.2020;UU 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;0;1;0;0;1
