#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
66;Herkunft der Studierenden;20S;30.09.2020;Thailand;;4;6;10
67;Herkunft der Studierenden;20S;30.09.2020;Tschechien;;3;1;4
68;Herkunft der Studierenden;20S;30.09.2020;Türkei;;8;9;17
69;Herkunft der Studierenden;20S;30.09.2020;Ukraine;;4;1;5
70;Herkunft der Studierenden;20S;30.09.2020;Ungarn;;17;12;29
71;Herkunft der Studierenden;20S;30.09.2020;Usbekistan;;0;1;1
72;Herkunft der Studierenden;20S;30.09.2020;Vereinigte Staaten (USA);;7;3;10
73;Herkunft der Studierenden;20S;30.09.2020;Vereinigtes Königreich;;3;4;7
74;Herkunft der Studierenden;20S;30.09.2020;Vietnam;;1;0;1
75;Herkunft der Studierenden;20S;30.09.2020;Zypern;;1;0;1
