#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
34;belegte Studien;16S;30.09.2016;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);0;0;1;0;1
35;belegte Studien;16S;30.09.2016;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);2;7;3;2;14
36;belegte Studien;16S;30.09.2016;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);3;1;0;1;5
37;belegte Studien;16S;30.09.2016;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);3;2;0;0;5
38;belegte Studien;16S;30.09.2016;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;3;0;2;5
39;belegte Studien;16S;30.09.2016;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);2;10;1;2;15
40;belegte Studien;16S;30.09.2016;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);1;4;0;2;7
41;belegte Studien;16S;30.09.2016;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;1;1;3
42;belegte Studien;16S;30.09.2016;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;12;0;1;14
43;belegte Studien;16S;30.09.2016;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;8;1;3;13
44;belegte Studien;16S;30.09.2016;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);4;0;2;0;6
45;belegte Studien;16S;30.09.2016;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);17;11;10;6;44
46;belegte Studien;16S;30.09.2016;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);3;0;2;0;5
47;belegte Studien;16S;30.09.2016;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;1;0;1;2
48;belegte Studien;16S;30.09.2016;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);1;0;0;0;1
49;belegte Studien;16S;30.09.2016;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);5;0;13;3;21
50;belegte Studien;16S;30.09.2016;UU 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;2;0;0;2
51;belegte Studien;16S;30.09.2016;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);4;1;4;1;10
52;belegte Studien;16S;30.09.2016;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;1;0;2
53;belegte Studien;16S;30.09.2016;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);2;3;0;1;6
54;belegte Studien;16S;30.09.2016;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);5;1;4;0;10
55;belegte Studien;16S;30.09.2016;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;0;1;0;1
56;belegte Studien;16S;30.09.2016;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;1;0;0;2
57;belegte Studien;16S;30.09.2016;UU 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);3;0;0;1;4
58;belegte Studien;16S;30.09.2016;UU 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);1;1;0;0;2
59;belegte Studien;16S;30.09.2016;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;1;0;1;2
60;belegte Studien;16S;30.09.2016;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;1;2
61;belegte Studien;16S;30.09.2016;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;3;0;0;3
62;belegte Studien;16S;30.09.2016;UU 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;0;0;2
63;belegte Studien;16S;30.09.2016;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;3;0;1;4
64;belegte Studien;16S;30.09.2016;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);1;0;0;0;1
65;belegte Studien;16S;30.09.2016;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;0;3;0;4
66;belegte Studien;16S;30.09.2016;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);0;1;1;0;2
67;belegte Studien;16S;30.09.2016;UU 033 111;Bachelorstudium Klavier;2;1;13;15;31
68;belegte Studien;16S;30.09.2016;UU 033 112;Bachelorstudium Orgel;0;2;4;0;6
69;belegte Studien;16S;30.09.2016;UU 033 113;Bachelorstudium Cembalo;0;0;1;2;3
70;belegte Studien;16S;30.09.2016;UU 033 116;Bachelorstudium Violine;6;1;30;10;47
71;belegte Studien;16S;30.09.2016;UU 033 117;Bachelorstudium Viola;0;1;9;5;15
72;belegte Studien;16S;30.09.2016;UU 033 118;Bachelorstudium Violoncello;3;2;2;16;23
73;belegte Studien;16S;30.09.2016;UU 033 119;Bachelorstudium Kontrabass;1;0;2;3;6
74;belegte Studien;16S;30.09.2016;UU 033 120;Bachelorstudium Gitarre;0;0;4;11;15
75;belegte Studien;16S;30.09.2016;UU 033 121;Bachelorstudium Harfe;0;0;4;1;5
76;belegte Studien;16S;30.09.2016;UU 033 122;Bachelorstudium Flöte;0;0;6;1;7
77;belegte Studien;16S;30.09.2016;UU 033 123;Bachelorstudium Blockflöte;2;0;5;1;8
78;belegte Studien;16S;30.09.2016;UU 033 124;Bachelorstudium Oboe;0;1;0;1;2
79;belegte Studien;16S;30.09.2016;UU 033 125;Bachelorstudium Klarinette;1;1;2;1;5
80;belegte Studien;16S;30.09.2016;UU 033 128;Bachelorstudium Horn;0;2;2;2;6
81;belegte Studien;16S;30.09.2016;UU 033 129;Bachelorstudium Trompete;0;4;0;4;8
82;belegte Studien;16S;30.09.2016;UU 033 130;Bachelorstudium Posaune;0;2;0;1;3
83;belegte Studien;16S;30.09.2016;UU 033 131;Bachelorstudium Basstuba;0;0;0;2;2
84;belegte Studien;16S;30.09.2016;UU 033 132;Bachelorstudium Schlaginstrumente;0;2;0;4;6
85;belegte Studien;16S;30.09.2016;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;1;1;2
86;belegte Studien;16S;30.09.2016;UU 033 135;Bachelorstudium Gesang;5;4;21;16;46
87;belegte Studien;16S;30.09.2016;UU 066 660;Masterstudium Barockgesang;0;0;5;0;5
88;belegte Studien;16S;30.09.2016;UU 066 661;Masterstudium Barockoboe;0;1;1;1;3
89;belegte Studien;16S;30.09.2016;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;0;2;2
90;belegte Studien;16S;30.09.2016;UU 066 663;Masterstudium Traversflöte;0;0;5;0;5
91;belegte Studien;16S;30.09.2016;UU 066 709;Masterstudium Blasorchesterleitung;0;3;1;2;6
92;belegte Studien;16S;30.09.2016;UU 066 711;Masterstudium Klavier;0;0;9;4;13
93;belegte Studien;16S;30.09.2016;UU 066 712;Masterstudium Orgel;0;0;1;1;2
94;belegte Studien;16S;30.09.2016;UU 066 713;Masterstudium Cembalo;0;0;5;0;5
95;belegte Studien;16S;30.09.2016;UU 066 716;Masterstudium Violine;2;1;16;14;33
96;belegte Studien;16S;30.09.2016;UU 066 717;Masterstudium Viola;0;1;15;2;18
97;belegte Studien;16S;30.09.2016;UU 066 718;Masterstudium Violoncello;0;1;0;1;2
98;belegte Studien;16S;30.09.2016;UU 066 719;Masterstudium Kontrabass;1;0;2;0;3
99;belegte Studien;16S;30.09.2016;UU 066 720;Masterstudium Gitarre;0;0;7;22;29
100;belegte Studien;16S;30.09.2016;UU 066 721;Masterstudium Harfe;0;0;2;0;2
101;belegte Studien;16S;30.09.2016;UU 066 722;Masterstudium Flöte;5;0;9;0;14
102;belegte Studien;16S;30.09.2016;UU 066 723;Masterstudium Blockflöte;0;0;3;0;3
103;belegte Studien;16S;30.09.2016;UU 066 724;Masterstudium Oboe;1;0;5;1;7
104;belegte Studien;16S;30.09.2016;UU 066 725;Masterstudium Klarinette;0;1;4;3;8
105;belegte Studien;16S;30.09.2016;UU 066 726;Masterstudium Fagott;0;0;1;2;3
106;belegte Studien;16S;30.09.2016;UU 066 728;Masterstudium Horn;0;1;1;4;6
107;belegte Studien;16S;30.09.2016;UU 066 729;Masterstudium Trompete;0;1;0;0;1
108;belegte Studien;16S;30.09.2016;UU 066 730;Masterstudium Posaune;0;3;0;0;3
109;belegte Studien;16S;30.09.2016;UU 066 731;Masterstudium Basstuba;0;0;0;4;4
110;belegte Studien;16S;30.09.2016;UU 066 732;Masterstudium Schlaginstrumente;0;0;0;1;1
111;belegte Studien;16S;30.09.2016;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;2;2;4
112;belegte Studien;16S;30.09.2016;UU 066 735;Masterstudium Gesang;3;0;12;3;18
113;belegte Studien;16S;30.09.2016;UU 066 736;Masterstudium Lied und Oratorium;0;1;8;4;13
114;belegte Studien;16S;30.09.2016;UU 066 737;Masterstudium Oper und Musiktheater;1;0;10;10;21
115;belegte Studien;16S;30.09.2016;UU 066 738;Masterstudium Barockvioline/Barockviola;2;0;3;0;5
116;belegte Studien;16S;30.09.2016;UU 066 739;Masterstudium Barockcello;0;0;3;1;4
117;belegte Studien;16S;30.09.2016;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;1;2;3
118;belegte Studien;16S;30.09.2016;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;2;2;4
119;belegte Studien;16S;30.09.2016;UU 066 743;Masterstudium Klavierduo;0;0;2;0;2
120;belegte Studien;16S;30.09.2016;UU 066 755;Masterstudium Klavier Soloausbildung;2;0;24;13;39
121;belegte Studien;16S;30.09.2016;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;3;0;3
122;belegte Studien;16S;30.09.2016;UU 066 758;Masterstudium Hammerklavier;0;0;1;2;3
123;belegte Studien;16S;30.09.2016;UU 033 101;Bachelorstudium Komposition;0;0;2;9;11
124;belegte Studien;16S;30.09.2016;UU 033 102;Bachelorstudium Musiktheorie;0;2;0;3;5
125;belegte Studien;16S;30.09.2016;UU 066 701;Masterstudium Komposition;0;1;2;5;8
126;belegte Studien;16S;30.09.2016;UU 066 702;Masterstudium Musiktheorie;0;1;1;1;3
127;belegte Studien;16S;30.09.2016;UU 050 590;Erweiterungsstudium UF Bildnerische Erziehung;1;0;0;0;1
128;belegte Studien;16S;30.09.2016;UU 050 591;Erweiterungsstudium UF Werkerziehung;2;0;1;0;3
129;belegte Studien;16S;30.09.2016;UU 050 594;Erweiterungsstudium UF Instrumentalmusikerziehung;6;0;1;0;7
130;belegte Studien;16S;30.09.2016;UU 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;4;1;0;0;5
131;belegte Studien;16S;30.09.2016;UU 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;3;0;0;1;4
132;belegte Studien;16S;30.09.2016;UU 053 071;Erweiterungsstudium Bachelor UF Textiles Gestalten;5;0;1;1;7
133;belegte Studien;16S;30.09.2016;UU 053 072;Erweiterungsstudium Bachelor UF Werkerziehung;3;0;1;0;4
134;belegte Studien;16S;30.09.2016;UU 053 074;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung (Innsbr.);0;0;1;0;1
135;belegte Studien;16S;30.09.2016;UU 190 590;Lehramtsstudium UF Bildnerische Erziehung;35;7;7;0;49
136;belegte Studien;16S;30.09.2016;UU 190 591;Lehramtsstudium UF Werkerziehung;18;10;6;0;34
137;belegte Studien;16S;30.09.2016;UU 190 592;Lehramtsstudium UF Textiles Gestalten;20;1;5;0;26
138;belegte Studien;16S;30.09.2016;UU 190 593;Lehramtsstudium UF Musikerziehung;51;41;16;3;111
139;belegte Studien;16S;30.09.2016;UU 190 594;Lehramtsstudium UF Instrumentalmusikerziehung;14;15;2;1;32
140;belegte Studien;16S;30.09.2016;UU 193 067;Lehramtsstudium Bachelor UF Bildnerische Erziehung;40;6;9;3;58
141;belegte Studien;16S;30.09.2016;UU 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;3;2;1;0;6
142;belegte Studien;16S;30.09.2016;UU 193 070;Lehramtsstudium Bachelor UF Musikerziehung;33;21;2;2;58
143;belegte Studien;16S;30.09.2016;UU 193 071;Lehramtsstudium Bachelor UF Textiles Gestalten;19;1;2;1;23
144;belegte Studien;16S;30.09.2016;UU 193 072;Lehramtsstudium Bachelor UF Werkerziehung;19;6;5;2;32
145;belegte Studien;16S;30.09.2016;UU 193 074;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung (Innsbr.);1;1;2;2;6
146;belegte Studien;16S;30.09.2016;UU 193 075;Lehramtsstudium Bachelor UF Musikerziehung (Innsbruck);8;4;3;3;18
147;belegte Studien;16S;30.09.2016;UU 053 067;Erweiterungsstudium Bachelor UF Bildnerische Erziehung;2;0;0;0;2
148;belegte Studien;16S;30.09.2016;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);6;5;10;3;24
149;belegte Studien;16S;30.09.2016;UU 992 291 612;Universitätslehrgang Pre-College Salzburg (Orgel - Klassik);0;1;0;0;1
150;belegte Studien;16S;30.09.2016;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);10;1;16;4;31
151;belegte Studien;16S;30.09.2016;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);5;0;1;1;7
152;belegte Studien;16S;30.09.2016;UU 992 291 619;Universitätslehrgang Pre-College Salzburg (Kontrabass - Klassik);0;0;1;0;1
153;belegte Studien;16S;30.09.2016;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);2;0;1;0;3
154;belegte Studien;16S;30.09.2016;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);0;0;1;1;2
155;belegte Studien;16S;30.09.2016;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);1;1;2;0;4
156;belegte Studien;16S;30.09.2016;UU 992 291 626;Universitätslehrgang Pre-College Salzburg (Fagott - Klassik);0;0;1;0;1
157;belegte Studien;16S;30.09.2016;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;2;0;0;2
158;belegte Studien;16S;30.09.2016;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);3;2;5;1;11
159;belegte Studien;16S;30.09.2016;UU 562;Darstellende Kunst Schauspiel (Stzw);5;3;17;32;57
160;belegte Studien;16S;30.09.2016;UU 563;Darstellende Kunst Regie (Stzw);0;1;7;7;15
161;belegte Studien;16S;30.09.2016;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;13;10;23
162;belegte Studien;16S;30.09.2016;UU 992 237;Universitätslehrgang Postgraduate-UL für Cembalo;0;0;1;0;1
163;belegte Studien;16S;30.09.2016;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;10;5;15
164;belegte Studien;16S;30.09.2016;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;1;0;1
165;belegte Studien;16S;30.09.2016;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;1;4;5
166;belegte Studien;16S;30.09.2016;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;0;0;0;1;1
167;belegte Studien;16S;30.09.2016;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;2;3;5
168;belegte Studien;16S;30.09.2016;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;0;0;1;0;1
169;belegte Studien;16S;30.09.2016;UU 992 248;Universitätslehrgang Postgraduate-UL für Flte;0;0;1;0;1
170;belegte Studien;16S;30.09.2016;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;0;2;1;3
171;belegte Studien;16S;30.09.2016;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;0;2;2
172;belegte Studien;16S;30.09.2016;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;1;4;5
173;belegte Studien;16S;30.09.2016;UU 992 255;Universitätslehrgang Postgraduate-UL für Trompete;0;0;0;1;1
174;belegte Studien;16S;30.09.2016;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;3;0;3
175;belegte Studien;16S;30.09.2016;UU 992 311;Universitätslehrgang Musiktheatervermittlung;1;0;8;0;9
176;belegte Studien;16S;30.09.2016;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;8;0;9;1;18
177;belegte Studien;16S;30.09.2016;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;1;1;0;2
178;belegte Studien;16S;30.09.2016;UU 992 358;Universitätslehrgang Kinder- und Jugendchorleitung;5;0;1;3;9
179;belegte Studien;16S;30.09.2016;UU 992 360;Universitätslehrgang Postgrad.UL f. Barockvioline/Barockviola;1;0;3;1;5
180;belegte Studien;16S;30.09.2016;UU 992 361;Universitätslehrgang Postgraduate UL für Barockcello;0;0;0;1;1
181;belegte Studien;16S;30.09.2016;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;2;0;2;2;6
182;belegte Studien;16S;30.09.2016;UU 992 772;Universitätslehrgang Postgraduate Univ.lehrgang Barockoboe;0;0;2;0;2
183;belegte Studien;16S;30.09.2016;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;0;0;1;0;1
