#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Abschlussart;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
32;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);Abschluss;0;1;0;0;1
33;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);Abschluss;0;1;0;0;1
34;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);Abschluss;1;3;0;0;4
35;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);Abschluss;2;0;1;0;3
36;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);Abschluss;5;3;7;1;16
37;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);Abschluss;0;3;0;0;3
38;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);Abschluss;1;0;0;0;1
39;abgeschlossene Studien;2022/23;30.09.2023;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;Abschluss;7;0;8;1;16
40;abgeschlossene Studien;2022/23;30.09.2023;UU 542;Bühnengestaltung;Abschluss;0;0;3;0;3
41;abgeschlossene Studien;2022/23;30.09.2023;UU 562;Darstellende Kunst Schauspiel (Stzw);Abschluss;1;0;7;15;23
42;abgeschlossene Studien;2022/23;30.09.2023;UU 563;Darstellende Kunst Regie (Stzw);Abschluss;0;0;4;2;6
43;abgeschlossene Studien;2022/23;30.09.2023;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;Rigorosum;0;1;1;0;2
44;abgeschlossene Studien;2022/23;30.09.2023;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;Rigorosum;0;0;0;1;1
45;abgeschlossene Studien;2022/23;30.09.2023;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;Rigorosum;0;0;1;0;1
46;abgeschlossene Studien;2022/23;30.09.2023;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;sonstiger Abschluss;1;0;0;0;1
47;abgeschlossene Studien;2022/23;30.09.2023;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;sonstiger Abschluss;1;0;0;0;1
48;abgeschlossene Studien;2022/23;30.09.2023;UC 058 564 04;Erweiterungsstudium Master (Sek. AB) UF Instrumentalmusikerziehung;sonstiger Abschluss;0;0;1;0;1
49;abgeschlossene Studien;2022/23;30.09.2023;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;sonstiger Abschluss;1;0;0;0;1
50;abgeschlossene Studien;2022/23;30.09.2023;UK 058 522 03;Erweiterungsstudium Master (Sek. AB) UF Musikerziehung;sonstiger Abschluss;1;0;0;0;1
51;abgeschlossene Studien;2022/23;30.09.2023;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;Abschluss;1;0;0;0;1
52;abgeschlossene Studien;2022/23;30.09.2023;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;Abschluss;0;1;0;0;1
53;abgeschlossene Studien;2022/23;30.09.2023;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;Abschluss;2;0;0;0;2
54;abgeschlossene Studien;2022/23;30.09.2023;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;Abschluss;0;1;1;1;3
55;abgeschlossene Studien;2022/23;30.09.2023;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;Abschluss;1;2;1;1;5
56;abgeschlossene Studien;2022/23;30.09.2023;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;Abschluss;1;0;0;0;1
57;abgeschlossene Studien;2022/23;30.09.2023;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;Abschluss;1;0;0;0;1
58;abgeschlossene Studien;2022/23;30.09.2023;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;Abschluss;1;0;0;0;1
59;abgeschlossene Studien;2022/23;30.09.2023;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;Abschluss;1;0;0;0;1
60;abgeschlossene Studien;2022/23;30.09.2023;UD 199 515 03;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;Abschluss;1;0;0;0;1
61;abgeschlossene Studien;2022/23;30.09.2023;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;Abschluss;2;0;0;0;2
62;abgeschlossene Studien;2022/23;30.09.2023;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;Abschluss;1;0;0;0;1
63;abgeschlossene Studien;2022/23;30.09.2023;UU 066 660;Masterstudium Barockgesang;Abschluss;0;0;1;0;1
64;abgeschlossene Studien;2022/23;30.09.2023;UU 066 661;Masterstudium Barockoboe;Abschluss;0;0;1;3;4
65;abgeschlossene Studien;2022/23;30.09.2023;UU 066 663;Masterstudium Traversflöte;Abschluss;0;0;1;0;1
66;abgeschlossene Studien;2022/23;30.09.2023;UU 066 701;Masterstudium Komposition;Abschluss;0;0;1;3;4
67;abgeschlossene Studien;2022/23;30.09.2023;UU 066 702;Masterstudium Musiktheorie;Abschluss;0;0;0;1;1
68;abgeschlossene Studien;2022/23;30.09.2023;UU 066 706;Masterstudium Orchesterdirigieren;Abschluss;0;0;0;1;1
69;abgeschlossene Studien;2022/23;30.09.2023;UU 066 709;Masterstudium Blasorchesterleitung;Abschluss;0;1;0;1;2
70;abgeschlossene Studien;2022/23;30.09.2023;UU 066 711;Masterstudium Klavier;Abschluss;0;0;5;2;7
71;abgeschlossene Studien;2022/23;30.09.2023;UU 066 712;Masterstudium Orgel;Abschluss;0;2;0;0;2
72;abgeschlossene Studien;2022/23;30.09.2023;UU 066 716;Masterstudium Violine;Abschluss;0;0;5;3;8
73;abgeschlossene Studien;2022/23;30.09.2023;UU 066 717;Masterstudium Viola;Abschluss;0;0;2;4;6
74;abgeschlossene Studien;2022/23;30.09.2023;UU 066 718;Masterstudium Violoncello;Abschluss;0;0;3;2;5
75;abgeschlossene Studien;2022/23;30.09.2023;UU 066 719;Masterstudium Kontrabass;Abschluss;0;0;1;0;1
76;abgeschlossene Studien;2022/23;30.09.2023;UU 066 720;Masterstudium Gitarre;Abschluss;0;0;2;6;8
77;abgeschlossene Studien;2022/23;30.09.2023;UU 066 721;Masterstudium Harfe;Abschluss;0;0;2;0;2
78;abgeschlossene Studien;2022/23;30.09.2023;UU 066 722;Masterstudium Flöte;Abschluss;1;0;2;2;5
79;abgeschlossene Studien;2022/23;30.09.2023;UU 066 723;Masterstudium Blockflöte;Abschluss;0;0;1;0;1
80;abgeschlossene Studien;2022/23;30.09.2023;UU 066 724;Masterstudium Oboe;Abschluss;0;0;3;2;5
81;abgeschlossene Studien;2022/23;30.09.2023;UU 066 726;Masterstudium Fagott;Abschluss;1;0;0;0;1
82;abgeschlossene Studien;2022/23;30.09.2023;UU 066 728;Masterstudium Horn;Abschluss;0;0;0;2;2
83;abgeschlossene Studien;2022/23;30.09.2023;UU 066 729;Masterstudium Trompete;Abschluss;0;0;1;2;3
84;abgeschlossene Studien;2022/23;30.09.2023;UU 066 730;Masterstudium Posaune;Abschluss;0;1;0;0;1
85;abgeschlossene Studien;2022/23;30.09.2023;UU 066 732;Masterstudium Schlaginstrumente;Abschluss;0;0;1;0;1
86;abgeschlossene Studien;2022/23;30.09.2023;UU 066 735;Masterstudium Gesang;Abschluss;0;0;7;1;8
87;abgeschlossene Studien;2022/23;30.09.2023;UU 066 736;Masterstudium Lied und Oratorium;Abschluss;1;0;1;1;3
88;abgeschlossene Studien;2022/23;30.09.2023;UU 066 737;Masterstudium Oper und Musiktheater;Abschluss;0;1;3;3;7
89;abgeschlossene Studien;2022/23;30.09.2023;UU 066 739;Masterstudium Barockcello;Abschluss;0;0;0;1;1
90;abgeschlossene Studien;2022/23;30.09.2023;UU 066 743;Masterstudium Klavierduo;Abschluss;0;0;1;1;2
91;abgeschlossene Studien;2022/23;30.09.2023;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);Abschluss;1;3;2;1;7
92;abgeschlossene Studien;2022/23;30.09.2023;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);Abschluss;0;0;2;0;2
93;abgeschlossene Studien;2022/23;30.09.2023;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);Abschluss;0;0;1;0;1
94;abgeschlossene Studien;2022/23;30.09.2023;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);Abschluss;1;0;0;0;1
95;abgeschlossene Studien;2022/23;30.09.2023;UU 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);Abschluss;1;0;0;0;1
96;abgeschlossene Studien;2022/23;30.09.2023;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);Abschluss;2;0;1;0;3
97;abgeschlossene Studien;2022/23;30.09.2023;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);Abschluss;1;0;0;0;1
98;abgeschlossene Studien;2022/23;30.09.2023;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);Abschluss;1;0;0;0;1
99;abgeschlossene Studien;2022/23;30.09.2023;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);Abschluss;0;1;0;0;1
100;abgeschlossene Studien;2022/23;30.09.2023;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);Abschluss;1;0;0;1;2
101;abgeschlossene Studien;2022/23;30.09.2023;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);Abschluss;2;0;2;1;5
102;abgeschlossene Studien;2022/23;30.09.2023;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;Abschluss;7;0;2;0;9
103;abgeschlossene Studien;2022/23;30.09.2023;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;Abschluss;1;0;5;0;6
104;abgeschlossene Studien;2022/23;30.09.2023;UU 066 755;Masterstudium Klavier Soloausbildung;Abschluss;1;0;2;7;10
105;abgeschlossene Studien;2022/23;30.09.2023;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;Abschluss;0;0;1;1;2
106;abgeschlossene Studien;2022/23;30.09.2023;UU 066 758;Masterstudium Hammerklavier;Abschluss;0;1;0;0;1
107;abgeschlossene Studien;2022/23;30.09.2023;UU 066 784;Masterstudium Neue Musik;Abschluss;0;0;2;0;2
108;abgeschlossene Studien;2022/23;30.09.2023;UU 066 788;Masterstudium Applied Theatre;Abschluss;0;1;1;2;4
109;abgeschlossene Studien;2022/23;30.09.2023;UU 992 223;Universitätslehrgang Postgraduate-UL für Chordirigieren;sonstiger Abschluss;1;0;0;0;1
110;abgeschlossene Studien;2022/23;30.09.2023;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;sonstiger Abschluss;0;0;1;0;1
111;abgeschlossene Studien;2022/23;30.09.2023;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;sonstiger Abschluss;0;0;2;8;10
112;abgeschlossene Studien;2022/23;30.09.2023;UU 992 236;Universitätslehrgang Postgraduate-UL für Orgel;sonstiger Abschluss;0;0;1;0;1
113;abgeschlossene Studien;2022/23;30.09.2023;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;sonstiger Abschluss;0;0;1;2;3
114;abgeschlossene Studien;2022/23;30.09.2023;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;sonstiger Abschluss;0;0;0;1;1
115;abgeschlossene Studien;2022/23;30.09.2023;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;sonstiger Abschluss;0;0;0;1;1
116;abgeschlossene Studien;2022/23;30.09.2023;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;sonstiger Abschluss;0;0;1;0;1
117;abgeschlossene Studien;2022/23;30.09.2023;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;sonstiger Abschluss;0;0;0;1;1
118;abgeschlossene Studien;2022/23;30.09.2023;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;sonstiger Abschluss;0;0;0;1;1
119;abgeschlossene Studien;2022/23;30.09.2023;UU 992 254;Universitätslehrgang Postgraduate-UL fr Horn;sonstiger Abschluss;0;0;1;0;1
120;abgeschlossene Studien;2022/23;30.09.2023;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;sonstiger Abschluss;0;0;1;0;1
121;abgeschlossene Studien;2022/23;30.09.2023;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;sonstiger Abschluss;6;1;5;0;12
122;abgeschlossene Studien;2022/23;30.09.2023;UU 992 360;Universitätslehrgang Postgrad.UL f. Barockvioline/Barockviola;sonstiger Abschluss;0;0;1;0;1
123;abgeschlossene Studien;2022/23;30.09.2023;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;sonstiger Abschluss;0;0;1;1;2
124;abgeschlossene Studien;2022/23;30.09.2023;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;sonstiger Abschluss;0;0;1;0;1
