#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
38;Herkunft der Studierenden;18S;30.09.2018;Österreich;Burgenland;4;0;4
39;Herkunft der Studierenden;18S;30.09.2018;Österreich;Kärnten;18;8;26
40;Herkunft der Studierenden;18S;30.09.2018;Österreich;Niederösterreich;21;8;29
41;Herkunft der Studierenden;18S;30.09.2018;Österreich;Oberösterreich;115;57;172
42;Herkunft der Studierenden;18S;30.09.2018;Österreich;Salzburg;156;63;219
43;Herkunft der Studierenden;18S;30.09.2018;Österreich;Steiermark;22;3;25
44;Herkunft der Studierenden;18S;30.09.2018;Österreich;Tirol;96;72;168
45;Herkunft der Studierenden;18S;30.09.2018;Österreich;Vorarlberg;16;11;27
46;Herkunft der Studierenden;18S;30.09.2018;Österreich;Wien;14;8;22
47;Herkunft der Studierenden;18S;30.09.2018;Österreich;;1;0;1
48;Herkunft der Studierenden;18S;30.09.2018;Paraguay;;0;1;1
49;Herkunft der Studierenden;18S;30.09.2018;Philippinen;;0;1;1
50;Herkunft der Studierenden;18S;30.09.2018;Polen;;12;6;18
51;Herkunft der Studierenden;18S;30.09.2018;Portugal;;4;0;4
52;Herkunft der Studierenden;18S;30.09.2018;Rumänien;;7;8;15
53;Herkunft der Studierenden;18S;30.09.2018;Russische Föderation;;23;6;29
54;Herkunft der Studierenden;18S;30.09.2018;Schweden;;3;2;5
55;Herkunft der Studierenden;18S;30.09.2018;Schweiz;;14;4;18
56;Herkunft der Studierenden;18S;30.09.2018;Serbien;;10;8;18
57;Herkunft der Studierenden;18S;30.09.2018;Singapur;;2;1;3
58;Herkunft der Studierenden;18S;30.09.2018;Slowakei;;3;2;5
59;Herkunft der Studierenden;18S;30.09.2018;Slowenien;;22;10;32
60;Herkunft der Studierenden;18S;30.09.2018;Spanien;;16;18;34
61;Herkunft der Studierenden;18S;30.09.2018;Südafrika;;0;2;2
62;Herkunft der Studierenden;18S;30.09.2018;Syrien;;0;2;2
63;Herkunft der Studierenden;18S;30.09.2018;Taiwan (China);;10;9;19
64;Herkunft der Studierenden;18S;30.09.2018;Thailand;;4;7;11
65;Herkunft der Studierenden;18S;30.09.2018;Tschechien;;1;3;4
66;Herkunft der Studierenden;18S;30.09.2018;Türkei;;9;12;21
67;Herkunft der Studierenden;18S;30.09.2018;Turkmenistan;;0;1;1
68;Herkunft der Studierenden;18S;30.09.2018;Ukraine;;6;0;6
69;Herkunft der Studierenden;18S;30.09.2018;Ungarn;;13;12;25
70;Herkunft der Studierenden;18S;30.09.2018;Usbekistan;;0;1;1
71;Herkunft der Studierenden;18S;30.09.2018;Venezuela;;1;1;2
72;Herkunft der Studierenden;18S;30.09.2018;Vereinigte Staaten (USA);;5;4;9
73;Herkunft der Studierenden;18S;30.09.2018;Vereinigtes Königreich;;10;8;18
