#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Abschlussart;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
28;abgeschlossene Studien;2023/24;07.05.2024;UU 563;Darstellende Kunst Regie (Stzw);Abschluss;0;0;1;1;2
29;abgeschlossene Studien;2023/24;07.05.2024;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;Rigorosum;0;0;1;0;1
30;abgeschlossene Studien;2023/24;07.05.2024;UU 794 945 583;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Theater-, Film- und Medienwissenschaft;Rigorosum;0;0;0;1;1
31;abgeschlossene Studien;2023/24;07.05.2024;UU 794 945 590;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Bildnerische Erziehung;Rigorosum;1;0;0;0;1
32;abgeschlossene Studien;2023/24;07.05.2024;UU 794 945 813;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Soziologie;Rigorosum;0;1;0;0;1
33;abgeschlossene Studien;2023/24;07.05.2024;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;Rigorosum;0;0;1;0;1
34;abgeschlossene Studien;2023/24;07.05.2024;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;sonstiger Abschluss;0;0;0;1;1
35;abgeschlossene Studien;2023/24;07.05.2024;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;sonstiger Abschluss;1;0;0;0;1
36;abgeschlossene Studien;2023/24;07.05.2024;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;sonstiger Abschluss;1;0;0;0;1
37;abgeschlossene Studien;2023/24;07.05.2024;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;Abschluss;0;1;0;0;1
38;abgeschlossene Studien;2023/24;07.05.2024;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;Abschluss;1;1;0;0;2
39;abgeschlossene Studien;2023/24;07.05.2024;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;Abschluss;0;1;0;0;1
40;abgeschlossene Studien;2023/24;07.05.2024;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;Abschluss;0;1;0;0;1
41;abgeschlossene Studien;2023/24;07.05.2024;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;Abschluss;1;0;0;0;1
42;abgeschlossene Studien;2023/24;07.05.2024;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;Abschluss;1;0;0;0;1
43;abgeschlossene Studien;2023/24;07.05.2024;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;Abschluss;1;0;0;0;1
44;abgeschlossene Studien;2023/24;07.05.2024;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;Abschluss;1;0;0;0;1
45;abgeschlossene Studien;2023/24;07.05.2024;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;Abschluss;1;0;0;0;1
46;abgeschlossene Studien;2023/24;07.05.2024;UK 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;Abschluss;0;1;0;0;1
47;abgeschlossene Studien;2023/24;07.05.2024;UU 066 669;Masterstudium Bassklarinette;Abschluss;0;0;0;1;1
48;abgeschlossene Studien;2023/24;07.05.2024;UU 066 701;Masterstudium Komposition;Abschluss;0;0;0;2;2
49;abgeschlossene Studien;2023/24;07.05.2024;UU 066 709;Masterstudium Blasorchesterleitung;Abschluss;1;1;0;1;3
50;abgeschlossene Studien;2023/24;07.05.2024;UU 066 711;Masterstudium Klavier;Abschluss;0;0;3;0;3
51;abgeschlossene Studien;2023/24;07.05.2024;UU 066 713;Masterstudium Cembalo;Abschluss;0;0;0;1;1
52;abgeschlossene Studien;2023/24;07.05.2024;UU 066 716;Masterstudium Violine;Abschluss;0;0;7;4;11
53;abgeschlossene Studien;2023/24;07.05.2024;UU 066 717;Masterstudium Viola;Abschluss;0;0;0;2;2
54;abgeschlossene Studien;2023/24;07.05.2024;UU 066 718;Masterstudium Violoncello;Abschluss;0;0;0;5;5
55;abgeschlossene Studien;2023/24;07.05.2024;UU 066 719;Masterstudium Kontrabass;Abschluss;0;0;0;1;1
56;abgeschlossene Studien;2023/24;07.05.2024;UU 066 720;Masterstudium Gitarre;Abschluss;0;0;1;2;3
57;abgeschlossene Studien;2023/24;07.05.2024;UU 066 721;Masterstudium Harfe;Abschluss;0;0;1;0;1
58;abgeschlossene Studien;2023/24;07.05.2024;UU 066 723;Masterstudium Blockflöte;Abschluss;1;0;0;0;1
59;abgeschlossene Studien;2023/24;07.05.2024;UU 066 724;Masterstudium Oboe;Abschluss;0;0;0;1;1
60;abgeschlossene Studien;2023/24;07.05.2024;UU 066 725;Masterstudium Klarinette;Abschluss;0;0;0;2;2
61;abgeschlossene Studien;2023/24;07.05.2024;UU 066 726;Masterstudium Fagott;Abschluss;0;0;0;1;1
62;abgeschlossene Studien;2023/24;07.05.2024;UU 066 728;Masterstudium Horn;Abschluss;0;1;0;1;2
63;abgeschlossene Studien;2023/24;07.05.2024;UU 066 731;Masterstudium Basstuba;Abschluss;0;0;0;1;1
64;abgeschlossene Studien;2023/24;07.05.2024;UU 066 734;Masterstudium Viola da Gamba/Violone;Abschluss;0;0;0;1;1
65;abgeschlossene Studien;2023/24;07.05.2024;UU 066 735;Masterstudium Gesang;Abschluss;1;0;2;1;4
66;abgeschlossene Studien;2023/24;07.05.2024;UU 066 736;Masterstudium Lied und Oratorium;Abschluss;0;0;4;1;5
67;abgeschlossene Studien;2023/24;07.05.2024;UU 066 737;Masterstudium Oper und Musiktheater;Abschluss;0;0;1;2;3
68;abgeschlossene Studien;2023/24;07.05.2024;UU 066 741;Masterstudium Kammermusik für Klaviertrio;Abschluss;0;0;1;2;3
69;abgeschlossene Studien;2023/24;07.05.2024;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);Abschluss;0;0;1;0;1
70;abgeschlossene Studien;2023/24;07.05.2024;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);Abschluss;0;0;1;0;1
71;abgeschlossene Studien;2023/24;07.05.2024;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);Abschluss;1;0;0;0;1
72;abgeschlossene Studien;2023/24;07.05.2024;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);Abschluss;0;0;1;0;1
73;abgeschlossene Studien;2023/24;07.05.2024;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);Abschluss;1;0;1;0;2
74;abgeschlossene Studien;2023/24;07.05.2024;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;Abschluss;0;0;1;0;1
75;abgeschlossene Studien;2023/24;07.05.2024;UU 066 755;Masterstudium Klavier Soloausbildung;Abschluss;0;0;2;2;4
76;abgeschlossene Studien;2023/24;07.05.2024;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;Abschluss;0;0;0;1;1
77;abgeschlossene Studien;2023/24;07.05.2024;UU 066 758;Masterstudium Hammerklavier;Abschluss;0;0;1;0;1
78;abgeschlossene Studien;2023/24;07.05.2024;UU 066 788;Masterstudium Applied Theatre;Abschluss;2;0;2;0;4
79;abgeschlossene Studien;2023/24;07.05.2024;UU 992 327;Universitätslehrgang für Streichquartett (Hagen Quartett);sonstiger Abschluss;0;0;1;2;3
