#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
42;Herkunft der Studierenden;23W;29.02.2024;Österreich;Burgenland;3;0;3
43;Herkunft der Studierenden;23W;29.02.2024;Österreich;Kärnten;16;6;22
44;Herkunft der Studierenden;23W;29.02.2024;Österreich;Niederösterreich;51;16;67
45;Herkunft der Studierenden;23W;29.02.2024;Österreich;Oberösterreich;313;90;403
46;Herkunft der Studierenden;23W;29.02.2024;Österreich;Salzburg;171;81;252
47;Herkunft der Studierenden;23W;29.02.2024;Österreich;Steiermark;10;8;18
48;Herkunft der Studierenden;23W;29.02.2024;Österreich;Tirol;167;90;257
49;Herkunft der Studierenden;23W;29.02.2024;Österreich;Vorarlberg;17;11;28
50;Herkunft der Studierenden;23W;29.02.2024;Österreich;Wien;19;7;26
51;Herkunft der Studierenden;23W;29.02.2024;Österreich;;21;4;25
52;Herkunft der Studierenden;23W;29.02.2024;Pakistan;;0;1;1
53;Herkunft der Studierenden;23W;29.02.2024;Panama;;0;1;1
54;Herkunft der Studierenden;23W;29.02.2024;Peru;;1;1;2
55;Herkunft der Studierenden;23W;29.02.2024;Philippinen;;0;3;3
56;Herkunft der Studierenden;23W;29.02.2024;Polen;;9;9;18
57;Herkunft der Studierenden;23W;29.02.2024;Portugal;;5;9;14
58;Herkunft der Studierenden;23W;29.02.2024;Rumänien;;2;1;3
59;Herkunft der Studierenden;23W;29.02.2024;Russische Föderation;;11;6;17
60;Herkunft der Studierenden;23W;29.02.2024;Schweden;;1;3;4
61;Herkunft der Studierenden;23W;29.02.2024;Schweiz;;12;8;20
62;Herkunft der Studierenden;23W;29.02.2024;Serbien;;6;4;10
63;Herkunft der Studierenden;23W;29.02.2024;Singapur;;2;2;4
64;Herkunft der Studierenden;23W;29.02.2024;Slowakei;;1;2;3
65;Herkunft der Studierenden;23W;29.02.2024;Slowenien;;21;11;32
66;Herkunft der Studierenden;23W;29.02.2024;Spanien;;26;24;50
67;Herkunft der Studierenden;23W;29.02.2024;Südafrika;;0;2;2
68;Herkunft der Studierenden;23W;29.02.2024;Syrien;;0;1;1
69;Herkunft der Studierenden;23W;29.02.2024;Taiwan (China);;9;8;17
70;Herkunft der Studierenden;23W;29.02.2024;Tansania;;1;0;1
71;Herkunft der Studierenden;23W;29.02.2024;Thailand;;2;4;6
72;Herkunft der Studierenden;23W;29.02.2024;Tschechien;;2;2;4
73;Herkunft der Studierenden;23W;29.02.2024;Türkei;;9;5;14
74;Herkunft der Studierenden;23W;29.02.2024;Ukraine;;28;10;38
75;Herkunft der Studierenden;23W;29.02.2024;Ungarn;;26;21;47
76;Herkunft der Studierenden;23W;29.02.2024;Usbekistan;;0;1;1
77;Herkunft der Studierenden;23W;29.02.2024;Venezuela;;3;1;4
78;Herkunft der Studierenden;23W;29.02.2024;Vereinigte Staaten (USA);;2;6;8
79;Herkunft der Studierenden;23W;29.02.2024;Vereinigtes Königreich;;0;3;3
80;Herkunft der Studierenden;23W;29.02.2024;Zypern;;2;0;2
