#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
52;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 729;Masterstudium Trompete;0;0;0;1;1
53;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 730;Masterstudium Posaune;0;0;0;1;1
54;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 731;Masterstudium Basstuba;0;0;0;1;1
55;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 735;Masterstudium Gesang;0;0;1;1;2
56;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 737;Masterstudium Oper und Musiktheater;0;0;4;1;5
57;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;1;0;1
58;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 739;Masterstudium Barockcello;0;0;0;1;1
59;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;2;0;2
60;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 758;Masterstudium Hammerklavier;0;0;0;1;1
61;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 101;Bachelorstudium Komposition;0;0;0;2;2
62;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 102;Bachelorstudium Musiktheorie;0;0;0;1;1
63;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 054 430 03;Erweiterungsstudium Bachelor (Sek. AB) UF Textiles Gestalten;1;0;0;0;1
64;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;0;1;0;4
65;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;0;0;1;0;1
66;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
67;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;1;1;0;2
68;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;1;0;0;0;1
69;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;0;0;0;1
70;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;1;0;1;0;2
71;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;3;1;1;0;5
72;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
73;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 198 430 03;Bachelorstudium Lehramt Sek (AB) UF Textiles Gestalten;0;0;1;0;1
74;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;3;0;0;0;3
75;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);0;1;3;2;6
76;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);4;1;5;2;12
77;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);0;1;2;3;6
78;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);1;0;0;0;1
79;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);1;0;0;0;1
80;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);1;0;0;1;2
81;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 291 629;Universitätslehrgang Pre-College Salzburg (Trompete - Klassik);0;0;0;1;1
82;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);0;0;4;2;6
83;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 562;Darstellende Kunst Schauspiel (Stzw);0;0;0;2;2
84;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 226;Universitätslehrgang Adv.Studies Music/Dance Education (Orff);0;0;11;5;16
85;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 229;Universitätslehrgang Elementare Musik- u. Bewegungspädagogik;0;1;4;0;5
86;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;7;2;9
87;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;2;1;3
88;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;0;1;1
89;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;1;0;1
90;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;1;3;4
91;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;0;0;1;0;1
92;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;1;0;1
93;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;0;1;1
94;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;0;1;1
95;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;1;0;1
96;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 309;Universitätslehrgang Postgraduate-UL für Orchesterdirigieren;0;0;0;1;1
97;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 311;Universitätslehrgang Musiktheatervermittlung;0;0;8;1;9
98;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;1;0;1
99;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;0;0;0;3;3
100;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 992 772;Universitätslehrgang Postgraduate Univ.lehrgang Barockoboe;0;0;1;0;1
